Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,103.4
HCC-95,CTRPv2,0.0041,103.6
HCC-95,CTRPv2,0.0081,106.1
HCC-95,CTRPv2,0.016,101.9
HCC-95,CTRPv2,0.032,105.3
HCC-95,CTRPv2,0.065,107.9
HCC-95,CTRPv2,0.13,109.1
HCC-95,CTRPv2,0.26,106.0
HCC-95,CTRPv2,0.52,107.0
HCC-95,CTRPv2,1.0,106.0
HCC-95,CTRPv2,2.1,102.4
HCC-95,CTRPv2,4.2,102.6
HCC-95,CTRPv2,8.3,101.5
HCC-95,CTRPv2,17.0,105.7
HCC-95,CTRPv2,33.0,104.9
HCC-95,CTRPv2,66.0,81.39
A549,CTRPv2,0.002,99.1
A549,CTRPv2,0.0041,98.26
A549,CTRPv2,0.0081,83.53
A549,CTRPv2,0.016,86.6
A549,CTRPv2,0.032,114.8
A549,CTRPv2,0.065,105.6
A549,CTRPv2,0.13,90.18
A549,CTRPv2,0.26,104.2
A549,CTRPv2,0.52,92.81
A549,CTRPv2,1.0,89.84
A549,CTRPv2,2.1,77.38
A549,CTRPv2,4.2,83.14
A549,CTRPv2,8.3,96.63
A549,CTRPv2,17.0,92.69
A549,CTRPv2,33.0,85.91
A549,CTRPv2,66.0,80.63
NCI-H2009,CTRPv2,0.002,94.17
NCI-H2009,CTRPv2,0.0041,103.3
NCI-H2009,CTRPv2,0.0081,109.9
NCI-H2009,CTRPv2,0.016,103.5
NCI-H2009,CTRPv2,0.032,98.78
NCI-H2009,CTRPv2,0.065,99.68
NCI-H2009,CTRPv2,0.13,104.6
NCI-H2009,CTRPv2,0.26,103.3
NCI-H2009,CTRPv2,0.52,103.1
NCI-H2009,CTRPv2,1.0,105.8
NCI-H2009,CTRPv2,2.1,102.4
NCI-H2009,CTRPv2,4.2,102.1
NCI-H2009,CTRPv2,8.3,103.5
NCI-H2009,CTRPv2,17.0,101.4
NCI-H2009,CTRPv2,33.0,116.1
NCI-H2009,CTRPv2,66.0,87.7
HCC-15,CTRPv2,0.002,100.1
HCC-15,CTRPv2,0.0041,98.25
HCC-15,CTRPv2,0.0081,94.33
HCC-15,CTRPv2,0.016,97.89
HCC-15,CTRPv2,0.032,47.88
HCC-15,CTRPv2,0.065,95.68
HCC-15,CTRPv2,0.13,98.22
HCC-15,CTRPv2,0.26,96.36
HCC-15,CTRPv2,0.52,103.2
HCC-15,CTRPv2,1.0,98.6
HCC-15,CTRPv2,2.1,91.33
HCC-15,CTRPv2,4.2,94.15
HCC-15,CTRPv2,8.3,84.12
HCC-15,CTRPv2,17.0,84.36
HCC-15,CTRPv2,33.0,87.49
HCC-15,CTRPv2,66.0,75.99
LU-99A,CTRPv2,0.002,96.07
LU-99A,CTRPv2,0.0041,102.2
LU-99A,CTRPv2,0.0081,100.6
LU-99A,CTRPv2,0.016,102.4
LU-99A,CTRPv2,0.032,41.39
LU-99A,CTRPv2,0.065,98.62
LU-99A,CTRPv2,0.13,97.78
LU-99A,CTRPv2,0.26,101.1
LU-99A,CTRPv2,0.52,99.15
LU-99A,CTRPv2,1.0,94.54
LU-99A,CTRPv2,2.1,98.01
LU-99A,CTRPv2,4.2,100.1
LU-99A,CTRPv2,8.3,97.09
LU-99A,CTRPv2,17.0,99.62
LU-99A,CTRPv2,33.0,101.9
LU-99A,CTRPv2,66.0,100.2
NCI-H1155,CTRPv2,0.002,95.22
NCI-H1155,CTRPv2,0.0041,90.46
NCI-H1155,CTRPv2,0.0081,94.11
NCI-H1155,CTRPv2,0.016,90.49
NCI-H1155,CTRPv2,0.032,7.913
NCI-H1155,CTRPv2,0.065,94.15
NCI-H1155,CTRPv2,0.13,91.81
NCI-H1155,CTRPv2,0.26,86.81
NCI-H1155,CTRPv2,0.52,97.61
NCI-H1155,CTRPv2,1.0,99.76
NCI-H1155,CTRPv2,2.1,100.1
NCI-H1155,CTRPv2,4.2,100.6
NCI-H1155,CTRPv2,8.3,86.3
NCI-H1155,CTRPv2,17.0,92.31
NCI-H1155,CTRPv2,33.0,86.93
NCI-H1155,CTRPv2,66.0,54.27
NCI-H1581,CTRPv2,0.002,98.68
NCI-H1581,CTRPv2,0.0041,101.8
NCI-H1581,CTRPv2,0.0081,94.98
NCI-H1581,CTRPv2,0.016,97.77
NCI-H1581,CTRPv2,0.032,16.34
NCI-H1581,CTRPv2,0.065,101.5
NCI-H1581,CTRPv2,0.13,104.4
NCI-H1581,CTRPv2,0.26,104.3
NCI-H1581,CTRPv2,0.52,97.78
NCI-H1581,CTRPv2,1.0,93.87
NCI-H1581,CTRPv2,2.1,98.07
NCI-H1581,CTRPv2,4.2,88.95
NCI-H1581,CTRPv2,8.3,67.35
NCI-H1581,CTRPv2,17.0,77.99
NCI-H1581,CTRPv2,33.0,67.08
NCI-H1581,CTRPv2,66.0,48.18
NCI-H2106,CTRPv2,0.002,108.2
NCI-H2106,CTRPv2,0.0041,96.19
NCI-H2106,CTRPv2,0.0081,95.07
NCI-H2106,CTRPv2,0.016,96.65
NCI-H2106,CTRPv2,0.032,54.0
NCI-H2106,CTRPv2,0.065,95.62
NCI-H2106,CTRPv2,0.13,95.28
NCI-H2106,CTRPv2,0.26,95.0
NCI-H2106,CTRPv2,0.52,92.88
NCI-H2106,CTRPv2,1.0,104.3
NCI-H2106,CTRPv2,2.1,85.3
NCI-H2106,CTRPv2,4.2,98.25
NCI-H2106,CTRPv2,8.3,88.78
NCI-H2106,CTRPv2,17.0,99.96
NCI-H2106,CTRPv2,33.0,91.63
NCI-H2106,CTRPv2,66.0,75.41
NCI-H358,CTRPv2,0.002,105.9
NCI-H358,CTRPv2,0.0041,106.6
NCI-H358,CTRPv2,0.0081,107.1
NCI-H358,CTRPv2,0.016,107.1
NCI-H358,CTRPv2,0.032,63.9
NCI-H358,CTRPv2,0.065,115.1
NCI-H358,CTRPv2,0.13,106.4
NCI-H358,CTRPv2,0.26,108.7
NCI-H358,CTRPv2,0.52,112.9
NCI-H358,CTRPv2,1.0,98.32
NCI-H358,CTRPv2,2.1,102.8
NCI-H358,CTRPv2,4.2,101.4
NCI-H358,CTRPv2,8.3,91.0
NCI-H358,CTRPv2,17.0,91.13
NCI-H358,CTRPv2,33.0,85.19
NCI-H358,CTRPv2,66.0,69.44
HCC-366,CTRPv2,0.002,105.3
HCC-366,CTRPv2,0.0041,106.4
HCC-366,CTRPv2,0.0081,107.0
HCC-366,CTRPv2,0.016,109.0
HCC-366,CTRPv2,0.032,62.08
HCC-366,CTRPv2,0.065,104.5
HCC-366,CTRPv2,0.13,100.2
HCC-366,CTRPv2,0.26,102.0
HCC-366,CTRPv2,0.52,104.7
HCC-366,CTRPv2,1.0,104.4
HCC-366,CTRPv2,2.1,102.1
HCC-366,CTRPv2,4.2,106.0
HCC-366,CTRPv2,8.3,93.46
HCC-366,CTRPv2,17.0,99.07
HCC-366,CTRPv2,33.0,96.85
HCC-366,CTRPv2,66.0,91.92
BEN,CTRPv2,0.002,115.7
BEN,CTRPv2,0.0041,119.1
BEN,CTRPv2,0.0081,112.8
BEN,CTRPv2,0.016,113.2
BEN,CTRPv2,0.032,100.4
BEN,CTRPv2,0.065,107.8
BEN,CTRPv2,0.13,121.3
BEN,CTRPv2,0.26,115.8
BEN,CTRPv2,0.52,105.4
BEN,CTRPv2,1.0,108.3
BEN,CTRPv2,2.1,96.94
BEN,CTRPv2,4.2,100.0
BEN,CTRPv2,8.3,116.2
BEN,CTRPv2,17.0,111.4
BEN,CTRPv2,33.0,112.0
BEN,CTRPv2,66.0,92.84
HCC-78,CTRPv2,0.002,92.7
HCC-78,CTRPv2,0.0041,95.24
HCC-78,CTRPv2,0.0081,98.28
HCC-78,CTRPv2,0.016,100.8
HCC-78,CTRPv2,0.032,53.88
HCC-78,CTRPv2,0.065,97.51
HCC-78,CTRPv2,0.13,93.41
HCC-78,CTRPv2,0.26,102.4
HCC-78,CTRPv2,0.52,93.34
HCC-78,CTRPv2,1.0,97.3
HCC-78,CTRPv2,2.1,94.57
HCC-78,CTRPv2,4.2,98.25
HCC-78,CTRPv2,8.3,92.1
HCC-78,CTRPv2,17.0,92.83
HCC-78,CTRPv2,33.0,86.69
HCC-78,CTRPv2,66.0,38.45
NCI-H1299,CTRPv2,0.002,99.22
NCI-H1299,CTRPv2,0.0041,101.0
NCI-H1299,CTRPv2,0.0081,103.1
NCI-H1299,CTRPv2,0.016,99.93
NCI-H1299,CTRPv2,0.032,27.23
NCI-H1299,CTRPv2,0.065,99.9
NCI-H1299,CTRPv2,0.13,105.0
NCI-H1299,CTRPv2,0.26,103.4
NCI-H1299,CTRPv2,0.52,102.0
NCI-H1299,CTRPv2,1.0,101.0
NCI-H1299,CTRPv2,2.1,102.2
NCI-H1299,CTRPv2,4.2,103.8
NCI-H1299,CTRPv2,8.3,98.31
NCI-H1299,CTRPv2,17.0,99.71
NCI-H1299,CTRPv2,33.0,98.98
NCI-H1299,CTRPv2,66.0,85.22
NCI-H727,CTRPv2,0.002,106.6
NCI-H727,CTRPv2,0.0041,105.5
NCI-H727,CTRPv2,0.0081,109.4
NCI-H727,CTRPv2,0.016,100.7
NCI-H727,CTRPv2,0.032,77.52
NCI-H727,CTRPv2,0.065,108.3
NCI-H727,CTRPv2,0.13,108.2
NCI-H727,CTRPv2,0.26,103.9
NCI-H727,CTRPv2,0.52,104.7
NCI-H727,CTRPv2,1.0,101.5
NCI-H727,CTRPv2,2.1,101.7
NCI-H727,CTRPv2,4.2,100.2
NCI-H727,CTRPv2,8.3,89.09
NCI-H727,CTRPv2,17.0,96.1
NCI-H727,CTRPv2,33.0,90.5
NCI-H727,CTRPv2,66.0,66.63
SHP-77,CTRPv2,0.002,107.9
SHP-77,CTRPv2,0.0041,106.9
SHP-77,CTRPv2,0.0081,106.5
SHP-77,CTRPv2,0.016,97.91
SHP-77,CTRPv2,0.032,8.994
SHP-77,CTRPv2,0.065,104.6
SHP-77,CTRPv2,0.13,96.87
SHP-77,CTRPv2,0.26,91.65
SHP-77,CTRPv2,0.52,90.51
SHP-77,CTRPv2,1.0,92.55
SHP-77,CTRPv2,2.1,100.3
SHP-77,CTRPv2,4.2,99.94
SHP-77,CTRPv2,8.3,89.28
SHP-77,CTRPv2,17.0,91.88
SHP-77,CTRPv2,33.0,95.22
SHP-77,CTRPv2,66.0,49.65
LCLC-103H,CTRPv2,0.002,102.9
LCLC-103H,CTRPv2,0.0041,106.3
LCLC-103H,CTRPv2,0.0081,102.3
LCLC-103H,CTRPv2,0.016,101.1
LCLC-103H,CTRPv2,0.032,21.63
LCLC-103H,CTRPv2,0.065,101.1
LCLC-103H,CTRPv2,0.13,104.9
LCLC-103H,CTRPv2,0.26,99.96
LCLC-103H,CTRPv2,0.52,99.25
LCLC-103H,CTRPv2,1.0,102.2
LCLC-103H,CTRPv2,2.1,101.4
LCLC-103H,CTRPv2,4.2,98.59
LCLC-103H,CTRPv2,8.3,102.7
LCLC-103H,CTRPv2,17.0,105.3
LCLC-103H,CTRPv2,33.0,98.76
LCLC-103H,CTRPv2,66.0,103.7
NCI-H2405,CTRPv2,0.002,101.3
NCI-H2405,CTRPv2,0.0041,91.95
NCI-H2405,CTRPv2,0.0081,100.7
NCI-H2405,CTRPv2,0.016,101.2
NCI-H2405,CTRPv2,0.032,47.32
NCI-H2405,CTRPv2,0.065,101.8
NCI-H2405,CTRPv2,0.13,97.84
NCI-H2405,CTRPv2,0.26,107.8
NCI-H2405,CTRPv2,0.52,99.44
NCI-H2405,CTRPv2,1.0,101.2
NCI-H2405,CTRPv2,2.1,106.3
NCI-H2405,CTRPv2,4.2,98.51
NCI-H2405,CTRPv2,8.3,99.69
NCI-H2405,CTRPv2,17.0,99.61
NCI-H2405,CTRPv2,33.0,100.2
NCI-H2405,CTRPv2,66.0,76.7
NCI-H650,CTRPv2,0.002,97.55
NCI-H650,CTRPv2,0.0041,96.44
NCI-H650,CTRPv2,0.0081,103.1
NCI-H650,CTRPv2,0.016,105.0
NCI-H650,CTRPv2,0.032,48.51
NCI-H650,CTRPv2,0.065,107.9
NCI-H650,CTRPv2,0.13,102.8
NCI-H650,CTRPv2,0.26,101.7
NCI-H650,CTRPv2,0.52,96.77
NCI-H650,CTRPv2,1.0,103.6
NCI-H650,CTRPv2,2.1,101.3
NCI-H650,CTRPv2,4.2,103.7
NCI-H650,CTRPv2,8.3,93.95
NCI-H650,CTRPv2,17.0,97.76
NCI-H650,CTRPv2,33.0,88.56
NCI-H650,CTRPv2,66.0,80.92
Calu-3,CTRPv2,0.002,107.9
Calu-3,CTRPv2,0.0041,100.4
Calu-3,CTRPv2,0.0081,105.1
Calu-3,CTRPv2,0.016,108.8
Calu-3,CTRPv2,0.032,87.83
Calu-3,CTRPv2,0.065,105.2
Calu-3,CTRPv2,0.13,99.7
Calu-3,CTRPv2,0.26,93.67
Calu-3,CTRPv2,0.52,102.5
Calu-3,CTRPv2,1.0,111.3
Calu-3,CTRPv2,2.1,111.7
Calu-3,CTRPv2,4.2,111.8
Calu-3,CTRPv2,8.3,92.76
Calu-3,CTRPv2,17.0,101.2
Calu-3,CTRPv2,33.0,102.5
Calu-3,CTRPv2,66.0,69.07
HCC-1171,CTRPv2,0.002,94.02
HCC-1171,CTRPv2,0.0041,92.44
HCC-1171,CTRPv2,0.0081,98.3
HCC-1171,CTRPv2,0.016,95.18
HCC-1171,CTRPv2,0.032,96.0
HCC-1171,CTRPv2,0.065,97.51
HCC-1171,CTRPv2,0.13,93.98
HCC-1171,CTRPv2,0.26,97.2
HCC-1171,CTRPv2,0.52,95.72
HCC-1171,CTRPv2,1.0,103.4
HCC-1171,CTRPv2,2.1,109.2
HCC-1171,CTRPv2,4.2,112.6
HCC-1171,CTRPv2,8.3,85.47
HCC-1171,CTRPv2,17.0,96.41
HCC-1171,CTRPv2,33.0,98.79
HCC-1171,CTRPv2,66.0,86.94
HCC-44,CTRPv2,0.002,87.2
HCC-44,CTRPv2,0.0041,93.82
HCC-44,CTRPv2,0.0081,94.08
HCC-44,CTRPv2,0.016,96.4
HCC-44,CTRPv2,0.032,94.9
HCC-44,CTRPv2,0.065,98.34
HCC-44,CTRPv2,0.13,91.43
HCC-44,CTRPv2,0.26,91.18
HCC-44,CTRPv2,0.52,86.27
HCC-44,CTRPv2,1.0,98.9
HCC-44,CTRPv2,2.1,103.7
HCC-44,CTRPv2,4.2,101.6
HCC-44,CTRPv2,8.3,67.87
HCC-44,CTRPv2,17.0,78.35
HCC-44,CTRPv2,33.0,70.5
HCC-44,CTRPv2,66.0,29.8
NCI-H211,CTRPv2,0.002,97.89
NCI-H211,CTRPv2,0.0041,102.0
NCI-H211,CTRPv2,0.0081,102.5
NCI-H211,CTRPv2,0.016,99.37
NCI-H211,CTRPv2,0.032,100.2
NCI-H211,CTRPv2,0.065,98.99
NCI-H211,CTRPv2,0.13,99.47
NCI-H211,CTRPv2,0.26,98.32
NCI-H211,CTRPv2,0.52,93.45
NCI-H211,CTRPv2,1.0,97.56
NCI-H211,CTRPv2,2.1,110.0
NCI-H211,CTRPv2,4.2,93.59
NCI-H211,CTRPv2,8.3,56.86
NCI-H211,CTRPv2,17.0,66.76
NCI-H211,CTRPv2,33.0,54.74
NCI-H211,CTRPv2,66.0,29.03
RERF-LC-AI,CTRPv2,0.002,101.3
RERF-LC-AI,CTRPv2,0.0041,104.6
RERF-LC-AI,CTRPv2,0.0081,102.0
RERF-LC-AI,CTRPv2,0.016,101.0
RERF-LC-AI,CTRPv2,0.032,103.3
RERF-LC-AI,CTRPv2,0.065,102.6
RERF-LC-AI,CTRPv2,0.13,102.4
RERF-LC-AI,CTRPv2,0.26,103.3
RERF-LC-AI,CTRPv2,0.52,88.79
RERF-LC-AI,CTRPv2,1.0,105.1
RERF-LC-AI,CTRPv2,2.1,98.19
RERF-LC-AI,CTRPv2,4.2,105.3
RERF-LC-AI,CTRPv2,8.3,91.87
RERF-LC-AI,CTRPv2,17.0,94.02
RERF-LC-AI,CTRPv2,33.0,53.65
RERF-LC-AI,CTRPv2,66.0,44.5
SBC-5,CTRPv2,0.002,106.5
SBC-5,CTRPv2,0.0041,110.2
SBC-5,CTRPv2,0.0081,104.7
SBC-5,CTRPv2,0.016,103.4
SBC-5,CTRPv2,0.032,114.4
SBC-5,CTRPv2,0.065,111.2
SBC-5,CTRPv2,0.13,110.2
SBC-5,CTRPv2,0.26,106.0
SBC-5,CTRPv2,0.52,108.8
SBC-5,CTRPv2,1.0,115.7
SBC-5,CTRPv2,2.1,98.9
SBC-5,CTRPv2,4.2,108.6
SBC-5,CTRPv2,8.3,123.2
SBC-5,CTRPv2,17.0,121.3
SBC-5,CTRPv2,33.0,124.5
SBC-5,CTRPv2,66.0,115.1
COLO-699,CTRPv2,0.002,94.74
COLO-699,CTRPv2,0.0041,95.84
COLO-699,CTRPv2,0.0081,98.89
COLO-699,CTRPv2,0.016,96.3
COLO-699,CTRPv2,0.032,101.0
COLO-699,CTRPv2,0.065,98.15
COLO-699,CTRPv2,0.13,98.28
COLO-699,CTRPv2,0.26,95.19
COLO-699,CTRPv2,0.52,94.69
COLO-699,CTRPv2,1.0,99.23
COLO-699,CTRPv2,2.1,102.8
COLO-699,CTRPv2,4.2,102.8
COLO-699,CTRPv2,8.3,90.34
COLO-699,CTRPv2,17.0,98.83
COLO-699,CTRPv2,33.0,90.17
COLO-699,CTRPv2,66.0,84.28
CAL-12T,CTRPv2,0.002,103.0
CAL-12T,CTRPv2,0.0041,108.2
CAL-12T,CTRPv2,0.0081,97.33
CAL-12T,CTRPv2,0.016,100.6
CAL-12T,CTRPv2,0.032,102.2
CAL-12T,CTRPv2,0.065,106.5
CAL-12T,CTRPv2,0.13,108.4
CAL-12T,CTRPv2,0.26,103.0
CAL-12T,CTRPv2,0.52,100.6
CAL-12T,CTRPv2,1.0,105.6
CAL-12T,CTRPv2,2.1,94.69
CAL-12T,CTRPv2,4.2,83.75
CAL-12T,CTRPv2,8.3,85.13
CAL-12T,CTRPv2,17.0,87.49
CAL-12T,CTRPv2,33.0,72.96
CAL-12T,CTRPv2,66.0,58.98
DMS-79,CTRPv2,0.002,71.73
DMS-79,CTRPv2,0.0041,86.3
DMS-79,CTRPv2,0.0081,97.22
DMS-79,CTRPv2,0.016,93.88
DMS-79,CTRPv2,0.032,108.6
DMS-79,CTRPv2,0.065,104.2
DMS-79,CTRPv2,0.13,80.35
DMS-79,CTRPv2,0.26,87.1
DMS-79,CTRPv2,0.52,108.8
DMS-79,CTRPv2,1.0,136.6
DMS-79,CTRPv2,2.1,88.65
DMS-79,CTRPv2,4.2,103.2
DMS-79,CTRPv2,8.3,91.64
DMS-79,CTRPv2,17.0,90.38
DMS-79,CTRPv2,33.0,76.62
DMS-79,CTRPv2,66.0,67.33
HCC-1588,CTRPv2,0.002,100.2
HCC-1588,CTRPv2,0.0041,106.7
HCC-1588,CTRPv2,0.0081,106.7
HCC-1588,CTRPv2,0.016,103.5
HCC-1588,CTRPv2,0.032,100.0
HCC-1588,CTRPv2,0.065,103.6
HCC-1588,CTRPv2,0.13,110.2
HCC-1588,CTRPv2,0.26,104.7
HCC-1588,CTRPv2,0.52,101.3
HCC-1588,CTRPv2,1.0,108.0
HCC-1588,CTRPv2,2.1,104.4
HCC-1588,CTRPv2,4.2,108.0
HCC-1588,CTRPv2,8.3,107.2
HCC-1588,CTRPv2,17.0,107.4
HCC-1588,CTRPv2,33.0,101.4
HCC-1588,CTRPv2,66.0,92.04
HCC-1833,CTRPv2,0.002,101.4
HCC-1833,CTRPv2,0.0041,103.1
HCC-1833,CTRPv2,0.0081,99.48
HCC-1833,CTRPv2,0.016,106.5
HCC-1833,CTRPv2,0.032,100.2
HCC-1833,CTRPv2,0.065,101.1
HCC-1833,CTRPv2,0.13,94.99
HCC-1833,CTRPv2,0.26,100.4
HCC-1833,CTRPv2,0.52,100.9
HCC-1833,CTRPv2,1.0,103.9
HCC-1833,CTRPv2,2.1,111.2
HCC-1833,CTRPv2,4.2,106.5
HCC-1833,CTRPv2,8.3,88.46
HCC-1833,CTRPv2,17.0,92.01
HCC-1833,CTRPv2,33.0,86.55
HCC-1833,CTRPv2,66.0,78.94
HCC-2279,CTRPv2,0.002,94.07
HCC-2279,CTRPv2,0.0041,101.6
HCC-2279,CTRPv2,0.0081,102.6
HCC-2279,CTRPv2,0.016,100.6
HCC-2279,CTRPv2,0.032,97.33
HCC-2279,CTRPv2,0.065,101.2
HCC-2279,CTRPv2,0.13,101.0
HCC-2279,CTRPv2,0.26,101.5
HCC-2279,CTRPv2,0.52,102.2
HCC-2279,CTRPv2,1.0,104.3
HCC-2279,CTRPv2,2.1,114.2
HCC-2279,CTRPv2,4.2,112.4
HCC-2279,CTRPv2,8.3,99.22
HCC-2279,CTRPv2,17.0,105.2
HCC-2279,CTRPv2,33.0,93.95
HCC-2279,CTRPv2,66.0,84.4
MOR/CPR,CTRPv2,0.002,97.02
MOR/CPR,CTRPv2,0.0041,101.3
MOR/CPR,CTRPv2,0.0081,100.7
MOR/CPR,CTRPv2,0.016,95.15
MOR/CPR,CTRPv2,0.032,101.5
MOR/CPR,CTRPv2,0.065,102.0
MOR/CPR,CTRPv2,0.13,106.8
MOR/CPR,CTRPv2,0.26,100.4
MOR/CPR,CTRPv2,0.52,100.4
MOR/CPR,CTRPv2,1.0,106.8
MOR/CPR,CTRPv2,2.1,98.17
MOR/CPR,CTRPv2,4.2,102.3
MOR/CPR,CTRPv2,8.3,111.0
MOR/CPR,CTRPv2,17.0,112.3
MOR/CPR,CTRPv2,33.0,103.4
MOR/CPR,CTRPv2,66.0,63.26
NCI-H460,CTRPv2,0.002,99.07
NCI-H460,CTRPv2,0.0041,101.5
NCI-H460,CTRPv2,0.0081,105.1
NCI-H460,CTRPv2,0.016,102.7
NCI-H460,CTRPv2,0.032,101.2
NCI-H460,CTRPv2,0.065,103.2
NCI-H460,CTRPv2,0.13,106.5
NCI-H460,CTRPv2,0.26,105.2
NCI-H460,CTRPv2,0.52,97.19
NCI-H460,CTRPv2,1.0,103.2
NCI-H460,CTRPv2,2.1,99.06
NCI-H460,CTRPv2,4.2,102.6
NCI-H460,CTRPv2,8.3,96.44
NCI-H460,CTRPv2,17.0,102.7
NCI-H460,CTRPv2,33.0,99.1
NCI-H460,CTRPv2,66.0,109.9
HCC-2108,CTRPv2,0.002,95.3
HCC-2108,CTRPv2,0.0041,94.41
HCC-2108,CTRPv2,0.0081,95.14
HCC-2108,CTRPv2,0.016,94.35
HCC-2108,CTRPv2,0.032,92.88
HCC-2108,CTRPv2,0.065,95.05
HCC-2108,CTRPv2,0.13,95.96
HCC-2108,CTRPv2,0.26,94.06
HCC-2108,CTRPv2,0.52,91.98
HCC-2108,CTRPv2,1.0,93.21
HCC-2108,CTRPv2,2.1,94.61
HCC-2108,CTRPv2,4.2,94.69
HCC-2108,CTRPv2,8.3,84.75
HCC-2108,CTRPv2,17.0,89.11
HCC-2108,CTRPv2,33.0,89.9
HCC-2108,CTRPv2,66.0,81.12
HCC827,CTRPv2,0.002,96.13
HCC827,CTRPv2,0.0041,98.68
HCC827,CTRPv2,0.0081,102.4
HCC827,CTRPv2,0.016,102.9
HCC827,CTRPv2,0.032,96.14
HCC827,CTRPv2,0.065,94.87
HCC827,CTRPv2,0.13,99.27
HCC827,CTRPv2,0.26,99.31
HCC827,CTRPv2,0.52,97.49
HCC827,CTRPv2,1.0,93.57
HCC827,CTRPv2,2.1,103.5
HCC827,CTRPv2,4.2,104.1
HCC827,CTRPv2,8.3,81.01
HCC827,CTRPv2,17.0,87.55
HCC827,CTRPv2,33.0,88.09
HCC827,CTRPv2,66.0,71.3
NCI-H2030,CTRPv2,0.002,92.74
NCI-H2030,CTRPv2,0.0041,95.13
NCI-H2030,CTRPv2,0.0081,92.02
NCI-H2030,CTRPv2,0.016,94.09
NCI-H2030,CTRPv2,0.032,94.72
NCI-H2030,CTRPv2,0.065,96.15
NCI-H2030,CTRPv2,0.13,97.52
NCI-H2030,CTRPv2,0.26,93.26
NCI-H2030,CTRPv2,0.52,91.09
NCI-H2030,CTRPv2,1.0,98.29
NCI-H2030,CTRPv2,2.1,97.91
NCI-H2030,CTRPv2,4.2,96.05
NCI-H2030,CTRPv2,8.3,89.22
NCI-H2030,CTRPv2,17.0,91.21
NCI-H2030,CTRPv2,33.0,87.12
NCI-H2030,CTRPv2,66.0,90.16
NCI-H1299,CTRPv2,0.002,93.27
NCI-H1299,CTRPv2,0.0041,96.79
NCI-H1299,CTRPv2,0.0081,102.0
NCI-H1299,CTRPv2,0.016,92.42
NCI-H1299,CTRPv2,0.032,97.39
NCI-H1299,CTRPv2,0.065,86.86
NCI-H1299,CTRPv2,0.13,91.66
NCI-H1299,CTRPv2,0.26,96.68
NCI-H1299,CTRPv2,0.52,93.59
NCI-H1299,CTRPv2,1.0,91.68
NCI-H1299,CTRPv2,2.1,99.04
NCI-H1299,CTRPv2,4.2,101.3
NCI-H1299,CTRPv2,8.3,88.3
NCI-H1299,CTRPv2,17.0,85.58
NCI-H1299,CTRPv2,33.0,91.35
NCI-H1299,CTRPv2,66.0,58.4
NCI-H1838,CTRPv2,0.002,104.8
NCI-H1838,CTRPv2,0.0041,98.41
NCI-H1838,CTRPv2,0.0081,102.3
NCI-H1838,CTRPv2,0.016,99.98
NCI-H1838,CTRPv2,0.032,95.72
NCI-H1838,CTRPv2,0.065,97.89
NCI-H1838,CTRPv2,0.13,100.1
NCI-H1838,CTRPv2,0.26,106.5
NCI-H1838,CTRPv2,0.52,97.85
NCI-H1838,CTRPv2,1.0,104.2
NCI-H1838,CTRPv2,2.1,105.2
NCI-H1838,CTRPv2,4.2,104.1
NCI-H1838,CTRPv2,8.3,94.88
NCI-H1838,CTRPv2,17.0,99.51
NCI-H1838,CTRPv2,33.0,89.63
NCI-H1838,CTRPv2,66.0,67.91
NCI-H196,CTRPv2,0.002,105.9
NCI-H196,CTRPv2,0.0041,104.0
NCI-H196,CTRPv2,0.0081,104.5
NCI-H196,CTRPv2,0.016,104.5
NCI-H196,CTRPv2,0.032,101.6
NCI-H196,CTRPv2,0.065,101.4
NCI-H196,CTRPv2,0.13,104.0
NCI-H196,CTRPv2,0.26,105.6
NCI-H196,CTRPv2,0.52,100.7
NCI-H196,CTRPv2,1.0,108.5
NCI-H196,CTRPv2,2.1,100.8
NCI-H196,CTRPv2,4.2,103.9
NCI-H196,CTRPv2,8.3,101.6
NCI-H196,CTRPv2,17.0,106.3
NCI-H196,CTRPv2,33.0,99.08
NCI-H196,CTRPv2,66.0,88.19
NCI-H292,CTRPv2,0.002,103.9
NCI-H292,CTRPv2,0.0041,101.2
NCI-H292,CTRPv2,0.0081,99.56
NCI-H292,CTRPv2,0.016,101.7
NCI-H292,CTRPv2,0.032,103.4
NCI-H292,CTRPv2,0.065,105.5
NCI-H292,CTRPv2,0.13,106.8
NCI-H292,CTRPv2,0.26,104.4
NCI-H292,CTRPv2,0.52,101.4
NCI-H292,CTRPv2,1.0,104.6
NCI-H292,CTRPv2,2.1,103.1
NCI-H292,CTRPv2,4.2,104.2
NCI-H292,CTRPv2,8.3,98.58
NCI-H292,CTRPv2,17.0,106.7
NCI-H292,CTRPv2,33.0,100.6
NCI-H292,CTRPv2,66.0,85.61
NCI-H526,CTRPv2,0.002,104.6
NCI-H526,CTRPv2,0.0041,96.12
NCI-H526,CTRPv2,0.0081,117.6
NCI-H526,CTRPv2,0.016,101.8
NCI-H526,CTRPv2,0.032,104.0
NCI-H526,CTRPv2,0.065,100.2
NCI-H526,CTRPv2,0.13,113.4
NCI-H526,CTRPv2,0.26,113.0
NCI-H526,CTRPv2,0.52,91.48
NCI-H526,CTRPv2,1.0,96.53
NCI-H526,CTRPv2,2.1,88.51
NCI-H526,CTRPv2,4.2,102.9
