Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.3
CTRPv2 rep 1,0.0041,104.1
CTRPv2 rep 1,0.0081,102.4
CTRPv2 rep 1,0.016,104.2
CTRPv2 rep 1,0.032,104.2
CTRPv2 rep 1,0.065,105.9
CTRPv2 rep 1,0.13,102.7
CTRPv2 rep 1,0.26,104.8
CTRPv2 rep 1,0.52,102.8
CTRPv2 rep 1,1.0,105.8
CTRPv2 rep 1,2.1,100.2
CTRPv2 rep 1,4.2,100.7
CTRPv2 rep 1,8.3,51.31
CTRPv2 rep 1,17.0,77.84
CTRPv2 rep 1,33.0,52.33
CTRPv2 rep 1,66.0,17.74
CTRPv2 rep 2,0.002,104.2
CTRPv2 rep 2,0.0041,94.55
CTRPv2 rep 2,0.0081,86.61
CTRPv2 rep 2,0.016,90.0
CTRPv2 rep 2,0.032,95.85
CTRPv2 rep 2,0.065,103.9
CTRPv2 rep 2,0.13,91.66
CTRPv2 rep 2,0.26,141.8
CTRPv2 rep 2,0.52,93.06
CTRPv2 rep 2,1.0,94.55
CTRPv2 rep 2,2.1,104.4
CTRPv2 rep 2,4.2,94.76
CTRPv2 rep 2,8.3,104.4
CTRPv2 rep 2,17.0,99.24
CTRPv2 rep 2,33.0,101.2
CTRPv2 rep 2,66.0,86.61
