Dataset,Dose,Response
CTRPv2 rep 1,0.0011,113.8
CTRPv2 rep 1,0.0023,112.5
CTRPv2 rep 1,0.0045,116.0
CTRPv2 rep 1,0.009,116.9
CTRPv2 rep 1,0.018,121.9
CTRPv2 rep 1,0.036,120.7
CTRPv2 rep 1,0.072,117.3
CTRPv2 rep 1,0.14,115.5
CTRPv2 rep 1,0.29,111.8
CTRPv2 rep 1,0.58,107.4
CTRPv2 rep 1,1.2,88.69
CTRPv2 rep 1,2.3,60.76
CTRPv2 rep 1,4.6,63.83
CTRPv2 rep 1,9.2,72.54
CTRPv2 rep 1,18.0,50.08
CTRPv2 rep 1,37.0,16.21
CTRPv2 rep 2,0.0011,98.3
CTRPv2 rep 2,0.0023,102.5
CTRPv2 rep 2,0.0045,101.5
CTRPv2 rep 2,0.009,102.1
CTRPv2 rep 2,0.018,100.8
CTRPv2 rep 2,0.036,98.73
CTRPv2 rep 2,0.072,100.5
CTRPv2 rep 2,0.14,106.8
CTRPv2 rep 2,0.29,99.41
CTRPv2 rep 2,0.58,96.5
CTRPv2 rep 2,1.2,95.91
CTRPv2 rep 2,2.3,58.49
CTRPv2 rep 2,4.6,60.26
CTRPv2 rep 2,9.2,60.82
CTRPv2 rep 2,18.0,50.04
CTRPv2 rep 2,37.0,21.34
