Cell Line,Dataset,Dose,Response
COV362,CTRPv2,0.002,95.21
COV362,CTRPv2,0.0041,98.26
COV362,CTRPv2,0.0081,100.0
COV362,CTRPv2,0.016,106.1
COV362,CTRPv2,0.032,94.44
COV362,CTRPv2,0.065,101.5
COV362,CTRPv2,0.13,74.81
COV362,CTRPv2,0.26,70.19
COV362,CTRPv2,0.52,69.08
COV362,CTRPv2,1.0,69.37
COV362,CTRPv2,2.1,60.09
COV362,CTRPv2,4.2,52.81
COV362,CTRPv2,8.3,46.91
COV362,CTRPv2,17.0,45.68
COV362,CTRPv2,33.0,50.01
COV362,CTRPv2,66.0,18.18
EFO-27,CTRPv2,0.002,101.9
EFO-27,CTRPv2,0.0041,102.0
EFO-27,CTRPv2,0.0081,102.3
EFO-27,CTRPv2,0.016,100.5
EFO-27,CTRPv2,0.032,103.4
EFO-27,CTRPv2,0.065,104.5
EFO-27,CTRPv2,0.13,98.57
EFO-27,CTRPv2,0.26,75.61
EFO-27,CTRPv2,0.52,89.91
EFO-27,CTRPv2,1.0,74.87
EFO-27,CTRPv2,2.1,72.16
EFO-27,CTRPv2,4.2,72.4
EFO-27,CTRPv2,8.3,73.41
EFO-27,CTRPv2,17.0,72.71
EFO-27,CTRPv2,33.0,75.98
EFO-27,CTRPv2,66.0,62.02
EFO-21,CTRPv2,0.002,100.6
EFO-21,CTRPv2,0.0041,100.6
EFO-21,CTRPv2,0.0081,105.9
EFO-21,CTRPv2,0.016,102.2
EFO-21,CTRPv2,0.032,103.4
EFO-21,CTRPv2,0.065,103.8
EFO-21,CTRPv2,0.13,105.9
EFO-21,CTRPv2,0.26,97.94
EFO-21,CTRPv2,0.52,101.6
EFO-21,CTRPv2,1.0,93.61
EFO-21,CTRPv2,2.1,71.9
EFO-21,CTRPv2,4.2,42.4
EFO-21,CTRPv2,8.3,39.32
EFO-21,CTRPv2,17.0,41.02
EFO-21,CTRPv2,33.0,41.27
EFO-21,CTRPv2,66.0,27.04
COV644,CTRPv2,0.002,105.0
COV644,CTRPv2,0.0041,106.8
COV644,CTRPv2,0.0081,101.7
COV644,CTRPv2,0.016,106.5
COV644,CTRPv2,0.032,108.6
COV644,CTRPv2,0.065,110.0
COV644,CTRPv2,0.13,92.57
COV644,CTRPv2,0.26,61.08
COV644,CTRPv2,0.52,71.49
COV644,CTRPv2,1.0,62.06
COV644,CTRPv2,2.1,46.71
COV644,CTRPv2,4.2,45.21
COV644,CTRPv2,8.3,38.75
COV644,CTRPv2,17.0,41.71
COV644,CTRPv2,33.0,30.46
COV644,CTRPv2,66.0,39.37
OV-90,CTRPv2,0.002,96.7
OV-90,CTRPv2,0.0041,96.31
OV-90,CTRPv2,0.0081,100.3
OV-90,CTRPv2,0.016,101.8
OV-90,CTRPv2,0.032,93.09
OV-90,CTRPv2,0.065,96.54
OV-90,CTRPv2,0.13,94.53
OV-90,CTRPv2,1.0,20.95
OV-90,CTRPv2,2.1,13.19
OV-90,CTRPv2,4.2,14.66
OV-90,CTRPv2,8.3,17.08
OV-90,CTRPv2,17.0,17.01
OV-90,CTRPv2,33.0,15.14
OV-90,CTRPv2,66.0,15.19
OAW-42,CTRPv2,0.002,96.06
OAW-42,CTRPv2,0.0041,93.82
OAW-42,CTRPv2,0.0081,97.53
OAW-42,CTRPv2,0.016,98.53
OAW-42,CTRPv2,0.032,94.01
OAW-42,CTRPv2,0.065,102.8
OAW-42,CTRPv2,0.13,84.07
OAW-42,CTRPv2,0.26,57.2
OAW-42,CTRPv2,0.52,68.64
OAW-42,CTRPv2,1.0,50.82
OAW-42,CTRPv2,2.1,37.67
OAW-42,CTRPv2,4.2,36.4
OAW-42,CTRPv2,8.3,29.94
OAW-42,CTRPv2,17.0,29.63
OAW-42,CTRPv2,33.0,23.67
OAW-42,CTRPv2,66.0,17.64
OV7,CTRPv2,0.002,104.5
OV7,CTRPv2,0.0041,88.73
OV7,CTRPv2,0.0081,93.62
OV7,CTRPv2,0.016,105.0
OV7,CTRPv2,0.032,91.77
OV7,CTRPv2,0.065,100.6
OV7,CTRPv2,0.13,80.15
OV7,CTRPv2,0.26,104.5
OV7,CTRPv2,0.52,94.7
OV7,CTRPv2,1.0,92.4
OV7,CTRPv2,2.1,73.46
OV7,CTRPv2,4.2,42.95
OV7,CTRPv2,8.3,32.21
OV7,CTRPv2,17.0,34.34
OV7,CTRPv2,33.0,26.56
OV7,CTRPv2,66.0,24.5
OAW-28,CTRPv2,0.002,107.3
OAW-28,CTRPv2,0.0041,99.49
OAW-28,CTRPv2,0.0081,103.5
OAW-28,CTRPv2,0.016,98.99
OAW-28,CTRPv2,0.032,100.3
OAW-28,CTRPv2,0.065,102.8
OAW-28,CTRPv2,0.13,68.26
OAW-28,CTRPv2,0.26,40.28
OAW-28,CTRPv2,0.52,52.92
OAW-28,CTRPv2,1.0,38.61
OAW-28,CTRPv2,2.1,38.62
OAW-28,CTRPv2,4.2,30.69
OAW-28,CTRPv2,8.3,27.23
OAW-28,CTRPv2,17.0,27.32
OAW-28,CTRPv2,33.0,19.66
OAW-28,CTRPv2,66.0,30.41
OV56,CTRPv2,0.002,101.0
OV56,CTRPv2,0.0041,101.3
OV56,CTRPv2,0.0081,99.78
OV56,CTRPv2,0.016,100.4
OV56,CTRPv2,0.032,103.3
OV56,CTRPv2,0.065,102.0
OV56,CTRPv2,0.13,96.24
OV56,CTRPv2,0.26,93.51
OV56,CTRPv2,0.52,99.67
OV56,CTRPv2,1.0,87.58
OV56,CTRPv2,2.1,35.61
OV56,CTRPv2,4.2,26.76
OV56,CTRPv2,8.3,13.64
OV56,CTRPv2,17.0,11.75
OV56,CTRPv2,33.0,11.36
OV56,CTRPv2,66.0,17.77
TOV-21G,CTRPv2,0.002,105.1
TOV-21G,CTRPv2,0.0041,104.3
TOV-21G,CTRPv2,0.0081,108.2
TOV-21G,CTRPv2,0.016,106.8
TOV-21G,CTRPv2,0.032,104.9
TOV-21G,CTRPv2,0.065,102.7
TOV-21G,CTRPv2,0.13,99.73
