Cell Line,Dataset,Dose,Response
NB(TU)1-10,GDSC1000,0.0390625,105.543
NB(TU)1-10,GDSC1000,0.15625,103.64
NB(TU)1-10,GDSC1000,0.625,107.903
NB(TU)1-10,GDSC1000,2.5,99.5637
NB(TU)1-10,GDSC1000,10.0,104.852
NB(TU)1-10,GDSC1000,0.0390625,74.8401
NB(TU)1-10,GDSC1000,0.078125,78.699
NB(TU)1-10,GDSC1000,0.15625,76.5633
NB(TU)1-10,GDSC1000,0.3125,76.9033
NB(TU)1-10,GDSC1000,0.625,77.0152
NB(TU)1-10,GDSC1000,1.25,83.2148
NB(TU)1-10,GDSC1000,2.5,75.1679
NB(TU)1-10,GDSC1000,5.0,124.21
NB(TU)1-10,GDSC1000,10.0,79.605
