Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.0015,100.3
HuCCT1,CTRPv2,0.003,104.3
HuCCT1,CTRPv2,0.0061,112.5
HuCCT1,CTRPv2,0.012,118.6
HuCCT1,CTRPv2,0.024,111.4
HuCCT1,CTRPv2,0.049,98.48
HuCCT1,CTRPv2,0.097,110.8
HuCCT1,CTRPv2,0.19,90.16
HuCCT1,CTRPv2,0.39,88.45
HuCCT1,CTRPv2,0.78,88.5
HuCCT1,CTRPv2,1.6,72.13
HuCCT1,CTRPv2,3.1,80.15
HuCCT1,CTRPv2,6.2,54.06
HuCCT1,CTRPv2,12.0,61.18
HuCCT1,CTRPv2,25.0,60.54
HuCCT1,CTRPv2,50.0,38.29
SNU-245,CTRPv2,0.0015,99.92
SNU-245,CTRPv2,0.003,76.07
SNU-245,CTRPv2,0.0061,114.7
SNU-245,CTRPv2,0.012,115.2
SNU-245,CTRPv2,0.024,110.4
SNU-245,CTRPv2,0.049,120.2
SNU-245,CTRPv2,0.097,128.4
SNU-245,CTRPv2,0.19,93.99
SNU-245,CTRPv2,0.39,97.11
SNU-245,CTRPv2,0.78,82.57
SNU-245,CTRPv2,1.6,69.49
SNU-245,CTRPv2,3.1,70.7
SNU-245,CTRPv2,6.2,28.81
SNU-245,CTRPv2,12.0,53.09
SNU-245,CTRPv2,25.0,31.36
SNU-245,CTRPv2,50.0,19.04
SNU-1196,CTRPv2,0.0015,101.6
SNU-1196,CTRPv2,0.003,102.9
SNU-1196,CTRPv2,0.0061,102.8
SNU-1196,CTRPv2,0.012,99.53
SNU-1196,CTRPv2,0.024,101.3
SNU-1196,CTRPv2,0.049,104.9
SNU-1196,CTRPv2,0.097,103.3
SNU-1196,CTRPv2,0.19,99.69
SNU-1196,CTRPv2,0.39,99.95
SNU-1196,CTRPv2,0.78,96.07
SNU-1196,CTRPv2,1.6,91.8
SNU-1196,CTRPv2,3.1,82.02
SNU-1196,CTRPv2,6.2,68.39
SNU-1196,CTRPv2,12.0,76.69
SNU-1196,CTRPv2,25.0,58.04
SNU-1196,CTRPv2,50.0,50.03
SNU-1079,CTRPv2,0.0015,100.2
SNU-1079,CTRPv2,0.003,106.0
SNU-1079,CTRPv2,0.0061,101.8
SNU-1079,CTRPv2,0.012,60.74
SNU-1079,CTRPv2,0.024,83.73
SNU-1079,CTRPv2,0.049,90.37
SNU-1079,CTRPv2,0.097,54.16
SNU-1079,CTRPv2,0.19,37.06
SNU-1079,CTRPv2,0.39,34.38
SNU-1079,CTRPv2,0.78,17.7
SNU-1079,CTRPv2,1.6,10.3
SNU-1079,CTRPv2,3.1,8.142
SNU-1079,CTRPv2,6.2,4.765
SNU-1079,CTRPv2,12.0,4.673
SNU-1079,CTRPv2,25.0,2.096
SNU-1079,CTRPv2,50.0,2.555
HuH-28,CTRPv2,0.0015,120.2
HuH-28,CTRPv2,0.003,113.5
HuH-28,CTRPv2,0.0061,117.3
HuH-28,CTRPv2,0.012,111.3
HuH-28,CTRPv2,0.024,76.67
HuH-28,CTRPv2,0.049,106.4
HuH-28,CTRPv2,0.097,110.5
HuH-28,CTRPv2,0.19,92.55
HuH-28,CTRPv2,0.39,57.57
HuH-28,CTRPv2,0.78,20.15
HuH-28,CTRPv2,1.6,32.12
HuH-28,CTRPv2,3.1,14.71
HuH-28,CTRPv2,6.2,11.81
HuH-28,CTRPv2,12.0,2.787
HuH-28,CTRPv2,25.0,4.015
HuH-28,CTRPv2,50.0,2.6
SNU-245,CTRPv2,0.0015,113.5
SNU-245,CTRPv2,0.003,114.1
SNU-245,CTRPv2,0.0061,136.0
SNU-245,CTRPv2,0.012,110.8
SNU-245,CTRPv2,0.024,80.32
SNU-245,CTRPv2,0.049,131.9
SNU-245,CTRPv2,0.097,98.8
SNU-245,CTRPv2,0.19,93.42
SNU-245,CTRPv2,0.39,54.45
SNU-245,CTRPv2,0.78,60.07
SNU-245,CTRPv2,1.6,54.7
SNU-245,CTRPv2,3.1,51.13
SNU-245,CTRPv2,6.2,65.77
SNU-245,CTRPv2,12.0,28.69
SNU-245,CTRPv2,25.0,15.94
SNU-245,CTRPv2,50.0,29.16
