Dataset,Dose,Response
CCLE,0.0025,95.6
CCLE,0.008,97.8
CCLE,0.025,97.5
CCLE,0.08,100.29
CCLE,0.25,99.58
CCLE,0.8,93.3
CCLE,2.53,78.0
CCLE,8.0,75.0
GDSC1000 rep 1,0.015625,102.065
GDSC1000 rep 1,0.03125,94.1375
GDSC1000 rep 1,0.0625,87.8318
GDSC1000 rep 1,0.125,104.598
GDSC1000 rep 1,0.25,90.1855
GDSC1000 rep 1,0.5,74.9357
GDSC1000 rep 1,1.0,84.1907
GDSC1000 rep 1,2.0,81.3951
GDSC1000 rep 1,4.0,66.5104
GDSC1000 rep 2,0.015625,104.114
GDSC1000 rep 2,0.0625,83.8423
GDSC1000 rep 2,0.25,76.1257
GDSC1000 rep 2,1.0,58.9959
GDSC1000 rep 2,4.0,52.714
CTRPv2,0.0081,99.29
CTRPv2,0.016,97.01
CTRPv2,0.032,96.81
CTRPv2,0.065,106.9
CTRPv2,0.13,89.26
CTRPv2,0.26,93.38
CTRPv2,0.52,103.9
CTRPv2,1.0,98.4
CTRPv2,2.1,77.86
CTRPv2,4.2,83.94
CTRPv2,8.3,78.37
CTRPv2,17.0,71.86
CTRPv2,33.0,62.25
CTRPv2,66.0,70.4
CTRPv2,130.0,58.14
CTRPv2,270.0,29.93
