Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SIMA,CTRPv2,28.590,3.37,3.37,0.000,0.274
MHH-NB-11,CTRPv2,16.648,N/A,0.0338,60.268,0.126
SK-N-SH,CTRPv2,35.149,1.65,1.64,1.090,0.342
CHP-212,CTRPv2,37.329,1.34,1.34,0.320,0.358
SK-N-AS,CTRPv2,26.518,4.18,4.18,0.000,0.257
IMR-32,CTRPv2,35.911,1.48,1.46,1.879,0.349
NH-6,CTRPv2,27.999,3.56,3.56,0.270,0.271
SK-N-FI,CTRPv2,28.857,3.28,3.28,0.000,0.28
KP-N-YN,CTRPv2,24.174,4.82,4.7,4.800,0.232
SK-N-BE(2),CTRPv2,27.790,3.45,3.4,2.493,0.268
