Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-2,GDSC1000,1.627,N/A,0.531,93.201,0
CAPAN-1,GDSC1000,8.774,N/A,1e-05,91.226,0
Panc 04.03,GDSC1000,8.120,N/A,0.0221,90.000,0
Panc 03.27,GDSC1000,1.500,N/A,0.558,93.494,0
PA-TU-8988T,GDSC1000,5.781,N/A,1e-06,88.438,0
Capan-2,GDSC1000,0.000,N/A,0.00781,100.000,0
BxPC-3,GDSC1000,2.687,N/A,0.116,94.762,0
HuP-T3,GDSC1000,0.170,N/A,0.000119,99.830,0
MZ1-PC,GDSC1000,5.952,N/A,0.278,83.274,0.0209
AsPC-1,GDSC1000,18.334,N/A,1e+06,63.332,0
DAN-G,GDSC1000,1.911,N/A,3.3,96.178,0
KP-3,GDSC1000,0.000,N/A,0.00781,100.000,0
CFPAC-1,GDSC1000,11.956,N/A,1e+06,76.088,0
QGP-1,GDSC1000,8.313,N/A,0.0109,89.942,3.01e-05
Panc 08.13,GDSC1000,9.930,N/A,1e+06,80.140,0
PSN1,GDSC1000,3.721,N/A,0.0344,94.922,0
Hs 766T,GDSC1000,9.275,N/A,0.0112,89.975,0.00017
SW1990,GDSC1000,0.499,N/A,0.25,98.669,0
MIA-PaCa-2,GDSC1000,7.717,N/A,0.0668,87.413,0.0144
PA-TU-8902,GDSC1000,1.829,N/A,20.5,96.260,0
YAPC,GDSC1000,5.113,N/A,1e+06,89.774,0
HuP-T4,GDSC1000,0.742,N/A,0.59,98.517,0
SU.86.86,GDSC1000,2.702,N/A,0.114,94.767,0
PL4,GDSC1000,0.386,N/A,0.558,98.324,0
Panc 02.03,GDSC1000,2.356,N/A,0.17,94.697,0
SUIT-2,GDSC1000,9.793,N/A,1e+06,80.413,0
KP-1N,GDSC1000,0.000,N/A,0.00781,100.000,0
