Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RF-48,GDSC1000,58.121,0.637,0.637,0.000,0.565
GCIY,GDSC1000,82.815,0.147,0.146,1.917,0.81
NCI-SNU-5,GDSC1000,32.910,2.58,2.58,0.000,0.313
ECC10,GDSC1000,46.099,1.24,1.24,0.000,0.445
TMK-1,GDSC1000,43.777,1.42,1.42,0.000,0.404
IM-95,GDSC1000,52.260,0.845,0.837,1.764,0.505
MKN28,GDSC1000,60.270,0.523,0.515,2.715,0.585
FU97,GDSC1000,56.587,0.679,0.677,0.801,0.549
MKN45,GDSC1000,56.360,0.664,0.664,0.000,0.515
NUGC-3,GDSC1000,55.661,0.729,0.729,0.000,0.525
SCH,GDSC1000,5.463,13.2,11.7,19.409,0.0393
RERF-GC-1B,GDSC1000,6.935,11.6,11.6,0.000,0.0543
23132-87,GDSC1000,44.409,1.29,1.27,2.835,0.427
ECC12,GDSC1000,33.000,1.91,1.7,18.353,0.307
Hs 746T,GDSC1000,23.565,4.34,4.34,0.000,0.219
MKN1,GDSC1000,61.872,0.485,0.48,2.156,0.601
NCI-SNU-16,GDSC1000,0.696,N/A,3.44,98.609,0
NCI-SNU-1,GDSC1000,40.034,1.74,1.74,0.000,0.384
HSC-39,GDSC1000,0.107,N/A,33,56.112,0
HGC-27,GDSC1000,75.506,0.242,0.242,0.000,0.734
GT3TKB,GDSC1000,65.405,0.4,0.396,1.969,0.636
OCUM-1,GDSC1000,17.976,5.93,5.93,0.000,0.164
AGS,GDSC1000,68.427,0.36,0.36,0.000,0.668
NUGC-4,GDSC1000,37.433,2.02,2.02,0.000,0.344
TGBC11TKB,GDSC1000,34.137,2.5,2.5,0.000,0.3
