Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
GCIY,GDSC1000,2.838,N/A,1e+06,94.325,0
GT3TKB,GDSC1000,0.938,N/A,1e+03,98.125,0
NCI-SNU-16,GDSC1000,2.167,N/A,0.702,95.666,0
RF-48,GDSC1000,0.915,94.4,94.4,0.000,0
HSC-39,GDSC1000,4.147,N/A,0.131,91.706,0
NCI-SNU-1,GDSC1000,12.187,N/A,0.02,84.493,0.0335
NCI-SNU-5,GDSC1000,4.940,N/A,0.00177,90.120,0
MKN1,CTRPv2,2.025,N/A,37.4,64.618,0.0106
ECC12,CTRPv2,0.507,N/A,18.6,95.834,0
23132-87,CTRPv2,0.394,N/A,18.6,96.764,0
GSU,CTRPv2,5.457,N/A,1e+06,89.087,0
GSS,CTRPv2,8.855,N/A,8.3,55.565,0.0699
SNU-620,CTRPv2,2.275,31.5,31.5,0.000,0.0142
MKN45,CTRPv2,3.570,N/A,7.72e+05,92.091,0
NUGC-4,CTRPv2,3.104,51.8,51.8,0.000,0.0232
AGS,CTRPv2,1.541,N/A,6.98,92.863,0
KE-39,CTRPv2,2.621,35.9,35.9,0.000,0
SNU-719,CTRPv2,1.504,35,35,0.000,0
NCI-N87,CTRPv2,1.227,37.3,37.3,0.000,0
SNU-5,CTRPv2,2.627,N/A,16.8,80.066,0.0109
SNU-668,CTRPv2,1.284,N/A,19.2,89.221,0.000303
ECC10,CTRPv2,9.585,24.5,24.5,0.000,0.0872
MKN74,CTRPv2,6.331,33.9,29.2,20.821,0.0526
FU97,CTRPv2,25.439,8.75,8.75,0.000,0.193
NUGC-3,CTRPv2,1.684,33.7,33.7,0.000,0
MKN7,CTRPv2,5.873,369,369,0.000,0
MKN74,CTRPv2,2.159,60.1,60.1,0.000,0.0143
SH-10-TC,CTRPv2,1.570,67.3,67.3,0.000,0
IM-95,CTRPv2,5.502,38.2,37.9,1.570,0.0466
Hs 746T,CTRPv2,3.993,45.9,45.9,0.000,0.0318
KATOIII,CTRPv2,3.670,47.9,47.9,0.000,0.0287
SNU-16,CTRPv2,13.546,20.6,20.6,0.000,0.105
HuG1-N,CTRPv2,14.979,153,153,0.000,0
LMSU,CTRPv2,17.024,86.5,86.5,0.000,0
SNU-1,CTRPv2,17.638,14.2,14.2,0.000,0.138
KE-39,CTRPv2,5.112,42.5,42.5,0.000,0.0397
SNU-216,CTRPv2,3.037,52.3,52.3,0.000,0.0226
SNU-601,CTRPv2,5.571,39.7,39.7,0.000,0.0445
HGC-27,CTRPv2,8.249,108,15,46.041,0.0543
