Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
PA-TU-8988S,CTRPv2,4.057,733,733,0.000,0
PK-1,CTRPv2,3.487,N/A,0.187,92.989,0
PK-45H,CTRPv2,8.629,N/A,0.00217,89.648,0.000634
DAN-G,CTRPv2,1.471,N/A,0.196,97.059,0
PSN1,CTRPv2,1.230,N/A,0.121,97.717,0
Panc 02.03,CTRPv2,2.021,N/A,7.53,95.959,0
AsPC-1,CTRPv2,6.919,N/A,1.31e-06,86.161,0
PA-TU-8988T,CTRPv2,0.761,N/A,5.8e+05,97.936,0
MIA-PaCa-2,CTRPv2,0.552,46.3,46.3,0.000,0
CAPAN-1,CTRPv2,0.778,63.9,63.9,0.000,0
Panc 04.03,CTRPv2,0.397,N/A,11.1,96.219,0
HuP-T3,CTRPv2,1.944,N/A,1e+06,96.112,0
AsPC-1,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-869,CTRPv2,3.249,N/A,1e+06,84.423,0
SW1990,CTRPv2,0.948,N/A,0.554,97.585,0
KP-2,CTRPv2,4.481,N/A,6.12e+04,91.038,0
Capan-2,CTRPv2,2.403,332,332,0.000,0
Panc 08.13,CTRPv2,3.596,N/A,1e+06,92.809,0
Hs 766T,CTRPv2,3.081,N/A,0.0137,95.733,0
Panc 10.05,CTRPv2,0.308,54.3,54.3,0.000,0
