Dataset,Dose,Response
GDSC1000,0.0078125,85.6954
GDSC1000,0.015625,76.2973
GDSC1000,0.03125,69.1822
GDSC1000,0.0625,59.4512
GDSC1000,0.125,49.7247
GDSC1000,0.25,40.2936
GDSC1000,0.5,35.9519
GDSC1000,1.0,21.7953
GDSC1000,2.0,9.13186
CTRPv2,0.002,101.9
CTRPv2,0.0041,103.2
CTRPv2,0.0081,99.95
CTRPv2,0.016,99.24
CTRPv2,0.032,90.0
CTRPv2,0.065,93.55
CTRPv2,0.13,79.01
CTRPv2,0.26,66.66
CTRPv2,0.52,32.56
CTRPv2,1.0,17.23
CTRPv2,2.1,10.82
CTRPv2,4.2,5.314
CTRPv2,8.3,3.12
CTRPv2,17.0,3.832
CTRPv2,33.0,2.379
CTRPv2,66.0,2.807
