Cell Line,Dataset,Dose,Response
SiHa,GDSC1000,0.04,101.111
SiHa,GDSC1000,0.08,103.028
SiHa,GDSC1000,0.16,102.553
SiHa,GDSC1000,0.32,101.333
SiHa,GDSC1000,0.64,106.361
SiHa,GDSC1000,1.28,102.341
SiHa,GDSC1000,2.56,104.469
SiHa,GDSC1000,5.12,105.056
SiHa,GDSC1000,10.24,95.4938
C-4 I,GDSC1000,0.04,102.658
C-4 I,GDSC1000,0.08,99.1103
C-4 I,GDSC1000,0.16,104.683
C-4 I,GDSC1000,0.32,103.673
C-4 I,GDSC1000,0.64,102.835
C-4 I,GDSC1000,1.28,103.643
C-4 I,GDSC1000,2.56,104.479
C-4 I,GDSC1000,5.12,102.327
C-4 I,GDSC1000,10.24,78.6036
Ca-Ski,GDSC1000,0.04,78.8743
Ca-Ski,GDSC1000,0.08,64.3713
Ca-Ski,GDSC1000,0.16,68.7259
Ca-Ski,GDSC1000,0.32,53.5628
Ca-Ski,GDSC1000,0.64,61.0771
Ca-Ski,GDSC1000,1.28,44.4259
Ca-Ski,GDSC1000,2.56,33.5851
Ca-Ski,GDSC1000,5.12,22.0815
Ca-Ski,GDSC1000,10.24,19.0436
OMC-1,GDSC1000,0.04,95.8457
OMC-1,GDSC1000,0.08,96.2689
OMC-1,GDSC1000,0.16,99.2066
OMC-1,GDSC1000,0.32,100.235
OMC-1,GDSC1000,0.64,100.772
OMC-1,GDSC1000,1.28,104.07
OMC-1,GDSC1000,2.56,94.8005
OMC-1,GDSC1000,5.12,98.4029
OMC-1,GDSC1000,10.24,50.5793
HT-3,GDSC1000,0.04,97.4477
HT-3,GDSC1000,0.08,94.0771
HT-3,GDSC1000,0.16,92.687
HT-3,GDSC1000,0.32,89.7675
HT-3,GDSC1000,0.64,91.3914
HT-3,GDSC1000,1.28,87.4365
HT-3,GDSC1000,2.56,66.5088
HT-3,GDSC1000,5.12,67.4301
HT-3,GDSC1000,10.24,6.71826
HeLa,GDSC1000,0.04,101.597
HeLa,GDSC1000,0.08,98.425
HeLa,GDSC1000,0.16,100.63
HeLa,GDSC1000,0.32,99.8774
HeLa,GDSC1000,0.64,105.106
HeLa,GDSC1000,1.28,101.332
HeLa,GDSC1000,2.56,99.1662
HeLa,GDSC1000,5.12,103.157
HeLa,GDSC1000,10.24,86.9828
BOKU,GDSC1000,0.04,98.5558
BOKU,GDSC1000,0.08,95.6046
BOKU,GDSC1000,0.16,97.9812
BOKU,GDSC1000,0.32,94.7732
BOKU,GDSC1000,0.64,97.3271
BOKU,GDSC1000,1.28,99.9279
BOKU,GDSC1000,2.56,103.845
BOKU,GDSC1000,5.12,101.631
BOKU,GDSC1000,10.24,98.7129
SKG-IIIa,GDSC1000,0.04,102.869
SKG-IIIa,GDSC1000,0.08,102.348
SKG-IIIa,GDSC1000,0.16,100.297
SKG-IIIa,GDSC1000,0.32,103.436
SKG-IIIa,GDSC1000,0.64,104.47
SKG-IIIa,GDSC1000,1.28,101.189
SKG-IIIa,GDSC1000,2.56,106.95
SKG-IIIa,GDSC1000,5.12,105.047
SKG-IIIa,GDSC1000,10.24,100.661
ME-180,GDSC1000,0.04,89.1133
ME-180,GDSC1000,0.08,83.9384
ME-180,GDSC1000,0.16,75.3598
ME-180,GDSC1000,0.32,65.5528
ME-180,GDSC1000,0.64,68.3814
ME-180,GDSC1000,1.28,59.5032
ME-180,GDSC1000,2.56,49.3908
ME-180,GDSC1000,5.12,42.5486
ME-180,GDSC1000,10.24,18.5529
C-33-A,GDSC1000,0.04,98.6695
C-33-A,GDSC1000,0.08,94.3683
C-33-A,GDSC1000,0.16,98.2055
C-33-A,GDSC1000,0.32,94.5618
C-33-A,GDSC1000,0.64,100.443
C-33-A,GDSC1000,1.28,89.7133
C-33-A,GDSC1000,2.56,95.7541
C-33-A,GDSC1000,5.12,97.0257
C-33-A,GDSC1000,10.24,33.0806
MS751,GDSC1000,0.04,103.334
MS751,GDSC1000,0.08,96.116
MS751,GDSC1000,0.16,98.0248
MS751,GDSC1000,0.32,92.348
MS751,GDSC1000,0.64,95.4089
MS751,GDSC1000,1.28,93.5884
MS751,GDSC1000,2.56,89.4912
MS751,GDSC1000,5.12,90.2604
MS751,GDSC1000,10.24,20.9998
SW756,GDSC1000,0.04,104.683
SW756,GDSC1000,0.08,101.949
SW756,GDSC1000,0.16,102.513
SW756,GDSC1000,0.32,100.314
SW756,GDSC1000,0.64,102.903
SW756,GDSC1000,1.28,101.635
SW756,GDSC1000,2.56,102.683
SW756,GDSC1000,5.12,100.081
SW756,GDSC1000,10.24,91.5739
DoTc2-4510,GDSC1000,0.04,102.192
DoTc2-4510,GDSC1000,0.08,103.61
DoTc2-4510,GDSC1000,0.16,104.342
DoTc2-4510,GDSC1000,0.32,104.153
DoTc2-4510,GDSC1000,0.64,103.346
DoTc2-4510,GDSC1000,1.28,106.354
DoTc2-4510,GDSC1000,2.56,111.377
DoTc2-4510,GDSC1000,5.12,110.07
DoTc2-4510,GDSC1000,10.24,62.4158
HeLa,CTRPv2,0.002,103.2
HeLa,CTRPv2,0.0041,96.09
HeLa,CTRPv2,0.016,114.5
HeLa,CTRPv2,0.032,119.2
HeLa,CTRPv2,0.065,110.5
HeLa,CTRPv2,0.13,112.3
HeLa,CTRPv2,0.26,121.4
HeLa,CTRPv2,0.52,134.0
HeLa,CTRPv2,1.0,144.5
HeLa,CTRPv2,2.1,121.4
HeLa,CTRPv2,8.3,10.04
HeLa,CTRPv2,17.0,6.029
HeLa,CTRPv2,33.0,3.883
HeLa,CTRPv2,66.0,3.39
HeLa,CTRPv2,0.002,98.76
HeLa,CTRPv2,0.0041,108.7
HeLa,CTRPv2,0.0081,106.7
HeLa,CTRPv2,0.016,102.1
HeLa,CTRPv2,0.032,115.7
HeLa,CTRPv2,0.065,124.0
HeLa,CTRPv2,0.13,115.9
HeLa,CTRPv2,0.26,118.0
HeLa,CTRPv2,0.52,121.2
HeLa,CTRPv2,1.0,126.2
HeLa,CTRPv2,2.1,120.5
HeLa,CTRPv2,4.2,119.3
HeLa,CTRPv2,8.3,12.91
HeLa,CTRPv2,17.0,14.0
HeLa,CTRPv2,33.0,11.65
HeLa,CTRPv2,66.0,7.439
