Dataset,Dose,Response
CCLE,0.0025,83.0
CCLE,0.008,79.0
CCLE,0.025,48.0
CCLE,0.08,20.0
CCLE,0.25,18.0
CCLE,0.8,14.0
CCLE,2.53,11.0
CCLE,8.0,8.0
GDSC1000,0.0004,102.006
GDSC1000,0.0008,101.419
GDSC1000,0.0016,101.433
GDSC1000,0.0032,102.219
GDSC1000,0.0064,96.0864
GDSC1000,0.0128,96.2332
GDSC1000,0.0256,73.5413
GDSC1000,0.0512,51.4335
GDSC1000,0.1024,45.4666
gCSI,0.000458,96.5116
gCSI,0.001375,94.8902
gCSI,0.004125,96.8544
gCSI,0.012375,89.8865
gCSI,0.037125,55.1558
gCSI,0.111375,19.7847
gCSI,0.333333,14.1779
gCSI,1.0,10.4032
gCSI,3.0,12.9212
FIMM,0.0001,104.12
FIMM,0.001,84.3783
FIMM,0.01,43.0602
FIMM,0.1,12.5793
FIMM,1.0,8.183
CTRPv2,0.002,104.3
CTRPv2,0.0041,101.1
CTRPv2,0.0081,97.08
CTRPv2,0.016,91.42
CTRPv2,0.032,74.47
CTRPv2,0.065,76.47
CTRPv2,0.13,63.74
CTRPv2,0.26,53.12
CTRPv2,0.52,58.93
CTRPv2,1.0,47.69
CTRPv2,2.1,50.37
CTRPv2,4.2,61.28
CTRPv2,8.3,101.6
CTRPv2,17.0,101.9
CTRPv2,33.0,97.04
CTRPv2,66.0,96.34
