Dataset,Dose,Response
GDSC1000 rep 1,0.015625,96.4789
GDSC1000 rep 1,0.0625,87.4338
GDSC1000 rep 1,0.25,82.2574
GDSC1000 rep 1,1.0,64.7564
GDSC1000 rep 1,4.0,44.3402
GDSC1000 rep 2,0.015625,116.533
GDSC1000 rep 2,0.03125,122.586
GDSC1000 rep 2,0.0625,125.784
GDSC1000 rep 2,0.125,85.1841
GDSC1000 rep 2,0.25,72.3042
GDSC1000 rep 2,0.5,75.1524
GDSC1000 rep 2,1.0,74.8017
GDSC1000 rep 2,2.0,52.2042
GDSC1000 rep 2,4.0,53.8388
gCSI,0.001528,95.9931
gCSI,0.004583,89.9883
gCSI,0.01375,93.8014
gCSI,0.04125,89.1557
gCSI,0.12375,83.1493
gCSI,0.37125,71.5992
gCSI,1.11111,71.9339
gCSI,3.33333,89.137
gCSI,10.0,84.5198
CTRPv2,0.002,98.23
CTRPv2,0.0041,97.78
CTRPv2,0.0081,103.1
CTRPv2,0.016,97.42
CTRPv2,0.032,98.14
CTRPv2,0.065,95.82
CTRPv2,0.13,95.04
CTRPv2,0.26,91.69
CTRPv2,0.52,85.81
CTRPv2,1.0,84.17
CTRPv2,2.1,76.19
CTRPv2,4.2,69.44
CTRPv2,8.3,63.98
CTRPv2,17.0,55.52
CTRPv2,33.0,47.63
CTRPv2,66.0,42.41
