Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CW-2,GDSC1000,5.492,N/A,1.88,64.477,0.0309
SW48,GDSC1000,40.191,0.144,0.144,0.000,0.341
HCC2998,GDSC1000,57.362,0.0128,0.0128,0.000,0.526
DIFI,GDSC1000,33.951,0.218,0.206,3.226,0.311
CCK-81,GDSC1000,17.901,1.61,1.61,0.000,0.147
CaR-1,GDSC1000,37.177,0.081,0.0606,19.246,0.344
SW620,GDSC1000,26.219,0.646,0.646,0.000,0.22
CL-11,GDSC1000,8.586,3.17,2.44,32.502,0.0742
SW948,GDSC1000,8.551,3.18,2.43,33.087,0.0737
HCT-15,GDSC1000,11.526,8.54,8.54,0.000,0.0704
LS-1034,GDSC1000,9.634,3.8,3.8,0.000,0.0784
COLO-741,GDSC1000,22.068,1.05,0.965,3.223,0.181
SNU-81,GDSC1000,34.251,0.267,0.267,0.000,0.29
SK-CO-1,GDSC1000,31.309,0.322,0.322,0.000,0.28
LS-513,GDSC1000,11.676,2.74,2.74,0.312,0.107
NCI-H630,GDSC1000,8.297,17,1.73,48.637,0.0586
OUMS-23,GDSC1000,45.879,0.0573,0.0414,7.379,0.402
HCT-116,GDSC1000,39.131,0.0939,0.0842,9.145,0.37
NCI-H747,GDSC1000,35.387,0.222,0.221,0.136,0.305
HT-29,GDSC1000,23.159,0.95,0.95,0.000,0.19
HCC-56,GDSC1000,22.278,1.31,1.31,0.000,0.173
HT-115,GDSC1000,18.529,1.65,1.65,0.000,0.148
RKO,GDSC1000,41.908,0.0967,0.0714,7.206,0.362
SNU-407,GDSC1000,27.334,0.586,0.586,0.000,0.228
LS 180,GDSC1000,22.125,1.42,1.42,0.000,0.169
SNU-C1,GDSC1000,38.709,0.0491,0.0368,23.406,0.36
C2BBe1,GDSC1000,13.223,3.4,3.4,0.000,0.0982
SNU-C2B,GDSC1000,26.089,0.783,0.783,0.000,0.209
LS-123,GDSC1000,59.185,0.0106,0.0106,0.000,0.546
NCI-H716,GDSC1000,16.450,2.03,2.03,0.000,0.131
NCI-H508,GDSC1000,19.638,1.33,1.33,0.000,0.162
GP5d,GDSC1000,28.929,0.443,0.443,0.000,0.25
MDST8,GDSC1000,71.187,0.00138,0.00138,0.000,0.68
HT55,GDSC1000,9.665,3.69,3.69,0.000,0.0802
KM12,GDSC1000,9.244,3.74,3.74,0.000,0.0788
LoVo,GDSC1000,33.625,0.325,0.325,0.000,0.278
RCM-1,GDSC1000,10.230,3.18,3.15,2.089,0.094
SNU-C5,GDSC1000,35.309,0.254,0.254,0.000,0.296
CL-34,GDSC1000,21.455,1.03,1.03,0.000,0.182
Geo,GDSC1000,17.892,2.13,2.13,0.000,0.136
LIM1215,GDSC1000,37.811,0.152,0.152,0.000,0.348
T84,GDSC1000,9.327,3.98,3.98,0.000,0.0752
