Cell Line,Dataset,Dose,Response
SW962,GDSC1000,0.0046875,98.1683
SW962,GDSC1000,0.009375,87.6011
SW962,GDSC1000,0.01875,54.2729
SW962,GDSC1000,0.0375,28.1668
SW962,GDSC1000,0.075,40.3932
SW962,GDSC1000,0.15,33.8344
SW962,GDSC1000,0.3,24.174
SW962,GDSC1000,0.6,33.911
SW962,GDSC1000,1.2,23.5376
SW954,GDSC1000,0.0046875,97.354
SW954,GDSC1000,0.009375,90.8051
SW954,GDSC1000,0.01875,66.0522
SW954,GDSC1000,0.0375,48.819
SW954,GDSC1000,0.075,41.9737
SW954,GDSC1000,0.15,31.3422
SW954,GDSC1000,0.3,19.9279
SW954,GDSC1000,0.6,15.9056
SW954,GDSC1000,1.2,20.6596
