Cell Line,Dataset,Dose,Response
TGBC1TKB,GDSC1000,0.04,96.414
TGBC1TKB,GDSC1000,0.08,93.9045
TGBC1TKB,GDSC1000,0.16,97.8149
TGBC1TKB,GDSC1000,0.32,93.4136
TGBC1TKB,GDSC1000,0.64,96.9038
TGBC1TKB,GDSC1000,1.28,101.748
TGBC1TKB,GDSC1000,2.56,92.9262
TGBC1TKB,GDSC1000,5.12,95.2797
TGBC1TKB,GDSC1000,10.24,50.5454
TGBC24TKB,GDSC1000,0.04,99.2458
TGBC24TKB,GDSC1000,0.08,97.3563
TGBC24TKB,GDSC1000,0.16,96.563
TGBC24TKB,GDSC1000,0.32,99.529
TGBC24TKB,GDSC1000,0.64,96.6522
TGBC24TKB,GDSC1000,1.28,97.7895
TGBC24TKB,GDSC1000,2.56,99.8107
TGBC24TKB,GDSC1000,5.12,100.542
TGBC24TKB,GDSC1000,10.24,81.458
EGI-1,GDSC1000,0.04,104.45
EGI-1,GDSC1000,0.08,99.626
EGI-1,GDSC1000,0.16,99.1419
EGI-1,GDSC1000,0.32,108.461
EGI-1,GDSC1000,0.64,98.3092
EGI-1,GDSC1000,1.28,100.887
EGI-1,GDSC1000,2.56,108.446
EGI-1,GDSC1000,5.12,103.658
EGI-1,GDSC1000,10.24,94.0734
ETK-1,GDSC1000,0.04,91.8204
ETK-1,GDSC1000,0.08,88.3756
ETK-1,GDSC1000,0.16,86.1105
ETK-1,GDSC1000,0.32,84.0975
ETK-1,GDSC1000,0.64,76.9174
ETK-1,GDSC1000,1.28,70.2246
ETK-1,GDSC1000,2.56,71.7837
ETK-1,GDSC1000,5.12,47.6826
ETK-1,GDSC1000,10.24,21.9359
HuCCT1,GDSC1000,0.04,105.261
HuCCT1,GDSC1000,0.08,107.017
HuCCT1,GDSC1000,0.16,97.5045
HuCCT1,GDSC1000,0.32,110.978
HuCCT1,GDSC1000,0.64,105.209
HuCCT1,GDSC1000,1.28,102.989
HuCCT1,GDSC1000,2.56,103.158
HuCCT1,GDSC1000,5.12,97.0235
HuCCT1,GDSC1000,10.24,49.4283
