Cell Line,Dataset,Dose,Response
769-P,CCLE,0.0025,82.0
769-P,CCLE,0.008,99.932
769-P,CCLE,0.025,89.0
769-P,CCLE,0.08,101.55
769-P,CCLE,0.25,87.0
769-P,CCLE,0.8,92.7
769-P,CCLE,2.53,65.0
769-P,CCLE,8.0,58.0
786-0,CCLE,0.0025,93.3
786-0,CCLE,0.008,103.03
786-0,CCLE,0.025,88.0
786-0,CCLE,0.08,91.2
786-0,CCLE,0.25,89.0
786-0,CCLE,0.8,93.3
786-0,CCLE,2.53,87.0
786-0,CCLE,8.0,88.0
ACHN,CCLE,0.0025,90.1
ACHN,CCLE,0.008,93.2
ACHN,CCLE,0.025,97.6
ACHN,CCLE,0.08,89.0
ACHN,CCLE,0.25,86.0
ACHN,CCLE,0.8,79.0
ACHN,CCLE,2.53,70.0
ACHN,CCLE,8.0,64.0
Caki-2,CCLE,0.0025,94.2
Caki-2,CCLE,0.008,105.36
Caki-2,CCLE,0.025,91.4
Caki-2,CCLE,0.08,103.02
Caki-2,CCLE,0.25,93.8
Caki-2,CCLE,0.8,101.56
Caki-2,CCLE,2.53,75.0
Caki-2,CCLE,8.0,81.0
KMRC-1,CCLE,0.0025,84.0
KMRC-1,CCLE,0.008,106.38
KMRC-1,CCLE,0.025,87.0
KMRC-1,CCLE,0.08,101.49
KMRC-1,CCLE,0.25,75.0
KMRC-1,CCLE,0.8,90.2
KMRC-1,CCLE,2.53,73.0
KMRC-1,CCLE,8.0,80.0
KMRC-2,CCLE,0.0025,97.6
KMRC-2,CCLE,0.008,114.9
KMRC-2,CCLE,0.025,91.8
KMRC-2,CCLE,0.08,95.8
KMRC-2,CCLE,0.25,89.0
KMRC-2,CCLE,0.8,94.4
KMRC-2,CCLE,2.53,95.6
KMRC-2,CCLE,8.0,85.0
VMRC-RCW,CCLE,0.0025,88.0
VMRC-RCW,CCLE,0.008,114.7
VMRC-RCW,CCLE,0.025,106.98
VMRC-RCW,CCLE,0.08,119.8
VMRC-RCW,CCLE,0.25,113.3
VMRC-RCW,CCLE,0.8,125.5
VMRC-RCW,CCLE,2.53,108.58
VMRC-RCW,CCLE,8.0,120.4
VMRC-RCZ,CCLE,0.0025,78.0
VMRC-RCZ,CCLE,0.008,117.3
VMRC-RCZ,CCLE,0.025,98.6
VMRC-RCZ,CCLE,0.08,108.04
VMRC-RCZ,CCLE,0.25,94.9
VMRC-RCZ,CCLE,0.8,86.0
VMRC-RCZ,CCLE,2.53,94.6
VMRC-RCZ,CCLE,8.0,95.2
RCC-ER,GDSC1000,0.015625,86.3821
RCC-ER,GDSC1000,0.0625,94.6467
RCC-ER,GDSC1000,0.25,89.1126
RCC-ER,GDSC1000,1.0,88.4152
RCC-ER,GDSC1000,4.0,77.6527
LB996-RCC,GDSC1000,0.0078125,122.95
LB996-RCC,GDSC1000,0.015625,142.453
LB996-RCC,GDSC1000,0.03125,131.041
LB996-RCC,GDSC1000,0.0625,91.0442
LB996-RCC,GDSC1000,0.125,93.587
LB996-RCC,GDSC1000,0.25,83.4285
LB996-RCC,GDSC1000,0.5,101.736
LB996-RCC,GDSC1000,1.0,50.4715
LB996-RCC,GDSC1000,2.0,66.9233
LB996-RCC,GDSC1000,0.015625,92.546
LB996-RCC,GDSC1000,0.0625,94.2045
LB996-RCC,GDSC1000,0.25,84.9581
LB996-RCC,GDSC1000,1.0,79.046
LB996-RCC,GDSC1000,4.0,70.1526
TK10,GDSC1000,0.015625,78.5482
TK10,GDSC1000,0.0625,81.0571
TK10,GDSC1000,0.25,62.4264
TK10,GDSC1000,1.0,46.032
TK10,GDSC1000,4.0,40.0818
RXF393,GDSC1000,0.015625,81.9336
RXF393,GDSC1000,0.0625,83.9969
RXF393,GDSC1000,0.25,76.1125
RXF393,GDSC1000,1.0,66.0547
RXF393,GDSC1000,4.0,61.9831
786-0,GDSC1000,0.015625,90.9569
786-0,GDSC1000,0.03125,113.895
786-0,GDSC1000,0.0625,90.6158
786-0,GDSC1000,0.125,84.5248
786-0,GDSC1000,0.25,82.0952
786-0,GDSC1000,0.5,85.4866
786-0,GDSC1000,1.0,79.5325
786-0,GDSC1000,2.0,75.3641
786-0,GDSC1000,4.0,61.9771
786-0,GDSC1000,0.015625,89.1144
786-0,GDSC1000,0.0625,97.8437
786-0,GDSC1000,0.25,79.8391
786-0,GDSC1000,1.0,62.135
786-0,GDSC1000,4.0,63.3511
RCC-JF,GDSC1000,0.015625,86.8967
RCC-JF,GDSC1000,0.03125,74.7736
RCC-JF,GDSC1000,0.0625,67.45
RCC-JF,GDSC1000,0.125,59.862
RCC-JF,GDSC1000,0.25,50.6302
RCC-JF,GDSC1000,0.5,37.8894
RCC-JF,GDSC1000,1.0,47.76
RCC-JF,GDSC1000,2.0,33.9327
RCC-JF,GDSC1000,4.0,33.5959
RCC10RGB,GDSC1000,0.015625,85.2221
RCC10RGB,GDSC1000,0.03125,84.5046
RCC10RGB,GDSC1000,0.0625,75.3008
RCC10RGB,GDSC1000,0.125,77.4821
RCC10RGB,GDSC1000,0.25,74.2194
RCC10RGB,GDSC1000,0.5,73.4895
RCC10RGB,GDSC1000,1.0,76.3324
RCC10RGB,GDSC1000,2.0,74.5359
RCC10RGB,GDSC1000,4.0,70.6128
VMRC-RCZ,GDSC1000,0.015625,81.9855
VMRC-RCZ,GDSC1000,0.0625,77.858
VMRC-RCZ,GDSC1000,0.25,69.9771
VMRC-RCZ,GDSC1000,1.0,75.0981
VMRC-RCZ,GDSC1000,4.0,74.741
CAL-54,GDSC1000,0.0078125,120.738
CAL-54,GDSC1000,0.015625,109.979
CAL-54,GDSC1000,0.03125,102.18
CAL-54,GDSC1000,0.0625,85.6356
CAL-54,GDSC1000,0.125,69.771
CAL-54,GDSC1000,0.25,57.4459
CAL-54,GDSC1000,0.5,68.0195
CAL-54,GDSC1000,1.0,50.341
CAL-54,GDSC1000,2.0,58.1438
VMRC-RCZ,GDSC1000,0.015625,86.8271
VMRC-RCZ,GDSC1000,0.03125,73.6596
VMRC-RCZ,GDSC1000,0.0625,64.0153
VMRC-RCZ,GDSC1000,0.125,61.9985
VMRC-RCZ,GDSC1000,0.25,67.2587
VMRC-RCZ,GDSC1000,0.5,67.1825
VMRC-RCZ,GDSC1000,1.0,70.9249
VMRC-RCZ,GDSC1000,2.0,80.6389
VMRC-RCZ,GDSC1000,4.0,88.3216
CAL-54,GDSC1000,0.015625,86.7749
CAL-54,GDSC1000,0.0625,79.0419
CAL-54,GDSC1000,0.25,72.2523
CAL-54,GDSC1000,1.0,71.7049
CAL-54,GDSC1000,4.0,59.7064
RCC-AB,GDSC1000,0.015625,104.974
RCC-AB,GDSC1000,0.03125,99.5066
RCC-AB,GDSC1000,0.0625,96.0843
RCC-AB,GDSC1000,0.125,95.5097
RCC-AB,GDSC1000,0.25,106.517
RCC-AB,GDSC1000,0.5,100.705
RCC-AB,GDSC1000,1.0,103.353
RCC-AB,GDSC1000,2.0,96.2631
RCC-AB,GDSC1000,4.0,79.2985
BB65-RCC,GDSC1000,0.015625,92.7151
BB65-RCC,GDSC1000,0.0625,81.7601
BB65-RCC,GDSC1000,0.25,72.9682
BB65-RCC,GDSC1000,1.0,62.7849
BB65-RCC,GDSC1000,4.0,50.1448
A498,GDSC1000,0.015625,121.41
A498,GDSC1000,0.03125,82.5305
A498,GDSC1000,0.0625,88.3622
A498,GDSC1000,0.125,78.2274
A498,GDSC1000,0.25,90.7468
A498,GDSC1000,0.5,86.7971
A498,GDSC1000,1.0,64.2546
A498,GDSC1000,2.0,65.0027
A498,GDSC1000,4.0,65.4667
A498,GDSC1000,0.015625,99.973
A498,GDSC1000,0.0625,72.8046
A498,GDSC1000,0.25,86.8756
