Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,0.809,44.9,44.9,0.000,0
BT179,CTRPv2,0.590,45.4,45.4,0.000,0
BT112,CTRPv2,0.514,47.2,47.2,0.000,0
BT164,CTRPv2,2.269,N/A,20.5,53.629,0.0137
BT224,CTRPv2,0.690,N/A,32.3,61.120,0.00151
HSTS,CTRPv2,2.162,46.2,46.2,0.000,0
KRIJ,CTRPv2,2.306,103,103,0.000,0
PSTS,CTRPv2,1.085,38,38,0.000,0
U-CH1,CTRPv2,0.995,39,39,0.000,0
HS888LU,CTRPv2,3.341,32,32,0.000,0.0202
BT139,CTRPv2,0.687,43.5,43.5,-0.000,0
BT159,CTRPv2,2.759,32.2,32.2,0.000,0.0166
BT228,CTRPv2,11.796,36.5,36.5,0.000,0
BT231,CTRPv2,9.489,22.1,22.1,0.000,0.0626
BT239,CTRPv2,33.188,0.952,0.432,21.214,0.278
HS578BST,CTRPv2,4.340,444,444,0.000,0
BT248,CTRPv2,4.017,116,116,0.000,0
BT131,CTRPv2,23.313,6.82,1.47,28.385,0.172
BT147,CTRPv2,17.470,24.6,24.6,0.000,0.11
BT172,CTRPv2,16.698,48,48,0.000,0
BT216,CTRPv2,3.748,37.1,37.1,0.000,0
BT232,CTRPv2,11.996,835,414,8.767,0
BT245,CTRPv2,7.112,N/A,2.35,71.985,0.0459
BT271,CTRPv2,25.709,6.21,6.21,0.000,0.187
BT286,CTRPv2,25.079,5.08,1.78,20.528,0.188
BT320,CTRPv2,7.760,8.67e+03,8.67e+03,0.000,0
BT328,CTRPv2,13.570,72,72,0.000,0
BT330,CTRPv2,24.803,7.48,0.707,35.748,0.183
BT333,CTRPv2,14.064,N/A,2.05,53.804,0.0778
BT340,CTRPv2,14.830,1.16e+03,1.16e+03,0.000,0
BT359,CTRPv2,16.659,1.85e+05,1.85e+05,0.000,0
BT416,CTRPv2,30.107,2.11,2,1.362,0.242
BT422,CTRPv2,12.733,7.06e+05,15.8,47.891,0.0521
BT428,CTRPv2,0.502,47.5,47.5,0.000,0
BT440,CTRPv2,6.726,492,492,0.000,0
BT444,CTRPv2,24.282,1.13e+04,1.13e+04,0.000,0
BT482,CTRPv2,25.703,1.55,0.368,40.566,0.213
BT498,CTRPv2,17.072,4.82e+17,1e+06,40.005,0
BT504,CTRPv2,14.482,1.47e+03,5.63,44.417,0.076
2004,CTRPv2,20.017,5.87e+06,1e+06,6.951,0
ASKA,CTRPv2,11.482,N/A,0.0148,77.035,0
BT12,CTRPv2,0.384,51.2,51.2,0.000,0
BT16,CTRPv2,2.076,42.7,42.7,0.000,0
SYO1,CTRPv2,13.294,6.53e+14,1e+06,40.425,0
TM87-16,CTRPv2,31.160,2.23,0.569,23.705,0.244
TTC709,CTRPv2,6.443,4.99e+14,1e+06,46.443,0
YAMATO,CTRPv2,1.960,N/A,18.8,65.164,0.0102
