Dataset,Dose,Response
GDSC1000,0.02,97.7783
GDSC1000,0.04,100.479
GDSC1000,0.08,96.6178
GDSC1000,0.16,101.748
GDSC1000,0.32,104.989
GDSC1000,0.64,89.7876
GDSC1000,1.28,87.7071
GDSC1000,2.56,22.4901
GDSC1000,5.12,7.92453
CTRPv2 rep 1,3.1e-05,112.0
CTRPv2 rep 1,6.3e-05,104.2
CTRPv2 rep 1,0.00013,102.7
CTRPv2 rep 1,0.00025,103.5
CTRPv2 rep 1,0.0005,101.2
CTRPv2 rep 1,0.001,102.6
CTRPv2 rep 1,0.002,111.2
CTRPv2 rep 1,0.004,106.5
CTRPv2 rep 1,0.008,110.5
CTRPv2 rep 1,0.016,110.9
CTRPv2 rep 1,0.032,98.95
CTRPv2 rep 1,0.064,95.58
CTRPv2 rep 1,0.13,91.43
CTRPv2 rep 1,0.26,79.25
CTRPv2 rep 1,0.51,12.78
CTRPv2 rep 1,1.0,3.319
CTRPv2 rep 2,3.1e-05,123.9
CTRPv2 rep 2,6.3e-05,113.8
CTRPv2 rep 2,0.00013,97.49
CTRPv2 rep 2,0.00025,101.3
CTRPv2 rep 2,0.0005,106.6
CTRPv2 rep 2,0.001,114.3
CTRPv2 rep 2,0.002,101.4
CTRPv2 rep 2,0.004,98.32
CTRPv2 rep 2,0.008,106.3
CTRPv2 rep 2,0.016,106.6
CTRPv2 rep 2,0.032,94.08
CTRPv2 rep 2,0.064,97.86
CTRPv2 rep 2,0.13,73.31
CTRPv2 rep 2,0.26,52.12
CTRPv2 rep 2,0.51,6.164
CTRPv2 rep 2,1.0,3.162
