Dataset,Dose,Response
GRAY rep 1,0.0128,90.2901
GRAY rep 1,0.064,90.0099
GRAY rep 1,0.32,89.2416
GRAY rep 1,1.6,84.2763
GRAY rep 1,8.0,81.0748
GRAY rep 1,40.0,82.4926
GRAY rep 1,200.0,82.5091
GRAY rep 1,1000.0,71.1255
GRAY rep 1,5000.0,45.549
GRAY rep 2,0.0128,91.4693
GRAY rep 2,0.064,93.5366
GRAY rep 2,0.32,94.982
GRAY rep 2,1.6,89.272
GRAY rep 2,8.0,93.6177
GRAY rep 2,40.0,76.5803
GRAY rep 2,200.0,74.2629
GRAY rep 2,1000.0,70.2682
GRAY rep 2,5000.0,48.6279
GRAY rep 3,0.0128,95.3371
GRAY rep 3,0.064,92.4413
GRAY rep 3,0.32,93.169
GRAY rep 3,1.6,61.0336
GRAY rep 3,8.0,55.1973
GRAY rep 3,40.0,61.284
GRAY rep 3,200.0,68.6076
GRAY rep 3,1000.0,64.2709
GRAY rep 3,5000.0,45.6921
