Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MDST8,GDSC1000,18.629,9.49,8.91,1.546,0
HCC2998,GDSC1000,14.814,196,3.16,44.000,0.068
NCI-H630,GDSC1000,20.477,22.9,22.9,0.000,0
CaR-1,GDSC1000,21.185,12.1,2.37,27.926,0.129
SK-CO-1,GDSC1000,2.112,N/A,2.79e+03,95.777,0
SW1463,GDSC1000,38.870,0.379,0.119,42.213,0.327
COLO-678,GDSC1000,6.235,N/A,27.4,65.212,0
SW1116,GDSC1000,3.690,1.75e+03,1.75e+03,0.000,0
SW948,GDSC1000,20.269,10.3,4.93,14.864,0.12
COLO-741,GDSC1000,11.360,4.96,4.96,0.000,0.0681
HCT-15,GDSC1000,23.799,2.95,0.922,31.228,0.169
SNU-81,GDSC1000,55.405,0.0719,0.0143,37.062,0.505
LS-513,GDSC1000,28.314,4.4,4.4,0.000,0.203
COLO-320-HSR,GDSC1000,34.524,0.899,0.21,39.245,0.277
LoVo,GDSC1000,6.833,9.23,4.92,28.660,0.0324
OUMS-23,GDSC1000,32.291,2.39,2.39,0.000,0.248
RKO,GDSC1000,30.137,2.23,2.23,0.000,0.224
SNU-C5,GDSC1000,14.679,8.66,1.37,44.519,0.0936
SW48,GDSC1000,22.191,N/A,0.27,58.017,0.153
COLO-205,GDSC1000,17.455,N/A,0.788,51.143,0.11
NCI-H716,GDSC1000,23.220,24.6,0.495,47.190,0.154
SNU-C1,GDSC1000,18.200,13.8,5.32,19.021,0
LS 180,GDSC1000,16.509,10.5,10.5,0.000,0
HT-29,GDSC1000,27.137,20.8,0.255,49.359,0.198
CL-11,GDSC1000,5.103,N/A,0.182,91.460,0
HT55,GDSC1000,2.844,N/A,0.0154,94.311,0
HT-115,GDSC1000,1.874,61.3,61.3,0.000,0
SNU-C2B,GDSC1000,20.426,7.95,7.95,0.000,0
SW837,GDSC1000,34.548,2.52,2.52,0.000,0.273
SNU-61,GDSC1000,14.827,32.8,32.8,0.000,0
CW-2,GDSC1000,3.448,7.9e+03,7.9e+03,0.000,0
HCC-56,GDSC1000,20.573,6.36,6.36,0.000,0
LS-123,GDSC1000,32.609,2.42,0.835,19.279,0.251
SNU-407,GDSC1000,31.178,1.29,0.493,28.354,0.243
LS-1034,GDSC1000,28.206,4.29,4.29,0.000,0.202
NCI-H747,GDSC1000,52.294,0.176,0.0962,24.531,0.47
LS-411N,GDSC1000,35.500,0.903,0.903,0.000,0.289
HCT-116,GDSC1000,17.361,4.61,4.61,0.000,0.108
SNU-175,GDSC1000,31.791,1.81,1.31,7.884,0.242
RCM-1,GDSC1000,9.330,26.8,18.2,10.638,0
GP5d,GDSC1000,20.175,14.9,14.9,0.000,0
SW1417,GDSC1000,15.607,N/A,0.0508,80.969,0.0708
SW620,GDSC1000,29.687,4.02,0.801,26.767,0.219
KM12,GDSC1000,16.078,8.26,8.26,0.000,0
