Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,0.631,N/A,0.146,98.790,0
CAL-120,CTRPv2,0.569,N/A,0.0152,98.862,0
HDQ-P1,CTRPv2,7.438,2.96e+03,2.96e+03,0.000,0
JIMT-1,CTRPv2,0.000,N/A,0.001,100.000,0
HARA,CTRPv2,1.216,36.6,36.6,0.000,0
CAMA-1,CTRPv2,0.000,N/A,0.001,100.000,0
MCF7,CTRPv2,0.181,N/A,4.16,99.092,0
HCC1806,CTRPv2,0.423,N/A,51.8,99.154,0
HCC1954,CTRPv2,13.088,N/A,1e-06,78.034,0.0343
HMC-1-8,CTRPv2,0.000,N/A,0.001,100.000,0
HCC1569,CTRPv2,1.488,N/A,1.98e+04,97.023,0
HCC1937,CTRPv2,12.101,8.25e+04,1.42e+03,27.102,0
CAL-148,CTRPv2,19.525,N/A,0.0952,61.257,0.106
CAL-51,CTRPv2,0.699,N/A,1.18,97.816,0
HCC1395,CTRPv2,5.216,12.5,12.5,0.000,0
CAL-51,CTRPv2,0.304,N/A,54.8,51.189,0
MDA-MB-231,CTRPv2,0.281,N/A,0.114,99.439,0
HCC1143,CTRPv2,0.000,N/A,0.001,100.000,0
ZR-75-1,CTRPv2,0.000,N/A,0.001,100.000,0
HCC1428,CTRPv2,0.777,N/A,3.15,96.557,0
HCC38,CTRPv2,2.966,N/A,0.166,92.347,0
BT-549,CTRPv2,0.307,N/A,0.2,99.384,0
HCC202,CTRPv2,0.000,N/A,0.001,100.000,0
DU-4475,CTRPv2,37.048,0.687,0.686,0.499,0.362
HCC1500,CTRPv2,15.491,N/A,0.00151,83.800,0.0633
MDA-MB-468,CTRPv2,2.444,9.58e+04,9.58e+04,0.000,0
CAL-85-1,CTRPv2,8.510,29.1,8.4,40.328,0.0581
BT-20,CTRPv2,8.327,24.8,24.8,0.000,0.0537
HCC1419,CTRPv2,0.487,47.9,47.9,0.000,0
EFM-192A,CTRPv2,2.112,N/A,1.36,93.117,0
MDA-MB-157,CTRPv2,22.083,N/A,1.78e-05,75.614,0.134
MDA-MB-361,CTRPv2,0.100,72.7,72.7,0.000,0
T47D,CTRPv2,6.459,N/A,9.43,51.310,0.0387
BT-474,CTRPv2,0.000,N/A,0.001,100.000,0
HCC2218,CTRPv2,5.084,1.95e+03,7.95,49.328,0.0165
SK-BR-3,CTRPv2,1.069,N/A,4.26,94.567,0
MDA-MB-453,CTRPv2,4.958,1.46e+08,1e+06,29.006,0
AU565,CTRPv2,14.206,N/A,0.00135,85.275,0.0485
MDA-MB-415,CTRPv2,11.111,9.48e+06,1e+06,12.485,0
