Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,0.793,N/A,144,98.414,0
SNU-1076,CTRPv2,0.429,N/A,0.00746,99.509,0
SNU-1041,CTRPv2,1.602,2.28e+05,2.28e+05,0.000,0
SNU-1066,CTRPv2,7.865,N/A,1e-06,84.270,0
Detroit562,CTRPv2,2.302,4.11e+08,1e+06,37.815,0
HSC-3,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-1214,CTRPv2,2.428,N/A,4.96e+04,79.297,0
SNU-46,CTRPv2,5.047,N/A,8.08e+05,89.235,0
SNU-899,CTRPv2,0.000,N/A,0.002,100.000,0
YD-10B,CTRPv2,0.050,N/A,1e+06,99.375,0
YD-38,CTRPv2,0.000,N/A,0.002,100.000,0
YD-8,CTRPv2,2.212,N/A,0.0189,97.178,0
SCC-25,CTRPv2,4.453,N/A,1.59e+05,91.094,0
HSC-4,CTRPv2,0.366,N/A,4.51,98.579,0
HSC-2,CTRPv2,1.732,N/A,1e+06,96.536,0
SCC-9,CTRPv2,4.688,N/A,1e-06,90.625,0
CAL-27,CTRPv2,2.678,376,376,0.000,0
FADU,CTRPv2,1.164,N/A,2.2e+05,97.672,0
SW579,CTRPv2,1.409,N/A,1e+06,97.183,0
PE/CA-PJ49,CTRPv2,2.197,N/A,1.04e+04,95.087,0
PE/CA-PJ41 (clone D2),CTRPv2,0.000,N/A,0.0163,100.000,0
PE/CA-PJ15,CTRPv2,3.238,N/A,1e+06,93.524,0
PE/CA-PJ34 (clone C12),CTRPv2,3.754,N/A,1e+06,92.492,0
BICR 18,CTRPv2,17.483,9.27e+05,1.33e+04,20.009,0
BICR 31,CTRPv2,5.312,N/A,1e-06,89.375,0
BICR 56,CTRPv2,0.661,N/A,10.8,98.526,0
CAL-33,CTRPv2,2.568,56.1,56.1,0.000,0.0181
BICR 16,CTRPv2,4.375,N/A,0.939,89.297,0.0025
