Dataset,Dose,Response
GDSC1000 rep 1,0.01,71.0079
GDSC1000 rep 1,0.02,70.7124
GDSC1000 rep 1,0.04,112.447
GDSC1000 rep 1,0.08,105.774
GDSC1000 rep 1,0.16,100.494
GDSC1000 rep 1,0.32,98.4708
GDSC1000 rep 1,0.64,94.6469
GDSC1000 rep 1,1.28,54.097
GDSC1000 rep 1,2.56,90.8995
GDSC1000 rep 2,0.00390625,86.0285
GDSC1000 rep 2,0.015625,90.9636
GDSC1000 rep 2,0.0625,93.633
GDSC1000 rep 2,0.25,76.42
GDSC1000 rep 2,1.0,80.4389
CTRPv2,0.002,98.95
CTRPv2,0.0041,96.74
CTRPv2,0.0081,99.04
CTRPv2,0.016,98.81
CTRPv2,0.032,91.32
CTRPv2,0.065,99.0
CTRPv2,0.13,93.68
CTRPv2,0.26,98.99
CTRPv2,0.52,91.18
CTRPv2,1.0,77.76
CTRPv2,2.1,78.85
CTRPv2,4.2,75.08
CTRPv2,8.3,70.16
CTRPv2,17.0,65.28
CTRPv2,33.0,60.7
CTRPv2,66.0,57.11
