Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,4.666,22.9,16.3,33.785,0.0353
Li-7,CTRPv2,4.573,25.5,25.5,0.000,0.0315
SNU-182,CTRPv2,7.652,15.3,15.3,0.000,0.0655
Hep 3B2.1-7,CTRPv2,0.192,61.5,61.5,0.000,0
SNU-761,CTRPv2,4.751,20.9,20.9,0.000,0.0392
SNU-886,CTRPv2,4.137,22.5,22.5,0.000,0.0332
SNU-398,CTRPv2,4.296,22.1,22.1,0.000,0.0348
HUH-6-clone5,CTRPv2,7.157,15.9,15.9,0.160,0.063
Hep G2,CTRPv2,0.537,N/A,28.9,77.509,0.000424
SNU-449,CTRPv2,2.731,27.4,27.4,0.000,0.0197
JHH-4,CTRPv2,0.878,40.5,40.5,0.000,0
SK-HEP-1,CTRPv2,1.156,413,413,0.000,0
JHH-6,CTRPv2,0.251,111,111,0.000,0
PLC-PRF-5,CTRPv2,0.483,48,48,0.000,0
JHH-2,CTRPv2,5.062,20.1,20.1,0.000,0.0423
HLF,CTRPv2,4.515,21.5,21.5,0.000,0.0369
JHH-1,CTRPv2,0.995,47.3,47.3,0.000,0
SNU-475,CTRPv2,5.346,N/A,3.15,76.336,0.03
huH-1,CTRPv2,0.000,N/A,0.001,100.000,0
JHH-5,CTRPv2,1.815,32,32,0.000,0.0112
SNU-387,CTRPv2,4.136,69.6,69.6,0.000,0
SNU-423,CTRPv2,2.465,28.5,28.5,0.000,0.0172
