Dataset,Dose,Response
CTRPv2 rep 1,0.002,115.6
CTRPv2 rep 1,0.0041,110.7
CTRPv2 rep 1,0.0081,106.0
CTRPv2 rep 1,0.016,106.8
CTRPv2 rep 1,0.032,108.1
CTRPv2 rep 1,0.065,108.7
CTRPv2 rep 1,0.13,99.37
CTRPv2 rep 1,0.26,91.5
CTRPv2 rep 1,0.52,95.32
CTRPv2 rep 1,1.0,85.92
CTRPv2 rep 1,2.1,80.75
CTRPv2 rep 1,4.2,85.72
CTRPv2 rep 1,8.3,84.11
CTRPv2 rep 1,17.0,79.88
CTRPv2 rep 1,33.0,84.53
CTRPv2 rep 1,66.0,71.51
CTRPv2 rep 2,0.002,100.5
CTRPv2 rep 2,0.0041,97.22
CTRPv2 rep 2,0.0081,101.4
CTRPv2 rep 2,0.016,105.5
CTRPv2 rep 2,0.032,97.26
CTRPv2 rep 2,0.065,97.59
CTRPv2 rep 2,0.13,103.8
CTRPv2 rep 2,0.26,99.71
CTRPv2 rep 2,0.52,97.06
CTRPv2 rep 2,1.0,99.21
CTRPv2 rep 2,2.1,99.78
CTRPv2 rep 2,4.2,98.69
CTRPv2 rep 2,8.3,94.14
CTRPv2 rep 2,17.0,96.42
CTRPv2 rep 2,33.0,98.01
CTRPv2 rep 2,66.0,95.5
