Cell Line,Dataset,Dose,Response
5637,GDSC1000,0.04,103.989
5637,GDSC1000,0.08,105.062
5637,GDSC1000,0.16,114.478
5637,GDSC1000,0.32,100.264
5637,GDSC1000,0.64,117.529
5637,GDSC1000,1.28,110.799
5637,GDSC1000,2.56,110.589
5637,GDSC1000,5.12,110.127
5637,GDSC1000,10.24,109.837
RT4,GDSC1000,0.04,105.409
RT4,GDSC1000,0.08,107.384
RT4,GDSC1000,0.16,103.667
RT4,GDSC1000,0.32,102.162
RT4,GDSC1000,0.64,111.497
RT4,GDSC1000,1.28,105.437
RT4,GDSC1000,2.56,115.448
RT4,GDSC1000,5.12,120.773
RT4,GDSC1000,10.24,94.9999
SCaBER,GDSC1000,0.04,100.521
SCaBER,GDSC1000,0.08,103.18
SCaBER,GDSC1000,0.16,103.198
SCaBER,GDSC1000,0.32,98.1885
SCaBER,GDSC1000,0.64,103.262
SCaBER,GDSC1000,1.28,98.8707
SCaBER,GDSC1000,2.56,103.621
SCaBER,GDSC1000,5.12,102.049
SCaBER,GDSC1000,10.24,105.165
TCCSUP,GDSC1000,0.04,106.3
TCCSUP,GDSC1000,0.08,102.158
TCCSUP,GDSC1000,0.16,100.706
TCCSUP,GDSC1000,0.32,102.372
TCCSUP,GDSC1000,0.64,99.4108
TCCSUP,GDSC1000,1.28,100.131
TCCSUP,GDSC1000,2.56,103.463
TCCSUP,GDSC1000,5.12,98.877
TCCSUP,GDSC1000,10.24,102.593
KU-19-19,GDSC1000,0.04,103.001
KU-19-19,GDSC1000,0.08,101.951
KU-19-19,GDSC1000,0.16,106.551
KU-19-19,GDSC1000,0.32,106.5
KU-19-19,GDSC1000,0.64,103.237
KU-19-19,GDSC1000,1.28,103.423
KU-19-19,GDSC1000,2.56,102.515
KU-19-19,GDSC1000,5.12,103.788
KU-19-19,GDSC1000,10.24,110.589
HT-1376,GDSC1000,0.04,99.9792
HT-1376,GDSC1000,0.08,103.18
HT-1376,GDSC1000,0.16,104.099
HT-1376,GDSC1000,0.32,104.233
HT-1376,GDSC1000,0.64,105.351
HT-1376,GDSC1000,1.28,105.438
HT-1376,GDSC1000,2.56,105.02
HT-1376,GDSC1000,5.12,101.943
HT-1376,GDSC1000,10.24,108.316
SW1710,GDSC1000,0.04,111.72
SW1710,GDSC1000,0.08,103.412
SW1710,GDSC1000,0.16,106.005
SW1710,GDSC1000,0.32,108.759
SW1710,GDSC1000,0.64,107.225
SW1710,GDSC1000,1.28,104.956
SW1710,GDSC1000,2.56,110.163
SW1710,GDSC1000,5.12,103.992
SW1710,GDSC1000,10.24,92.7102
LB831-BLC,GDSC1000,0.04,101.465
LB831-BLC,GDSC1000,0.08,94.3083
LB831-BLC,GDSC1000,0.16,96.7389
LB831-BLC,GDSC1000,0.32,94.9689
LB831-BLC,GDSC1000,0.64,95.9644
LB831-BLC,GDSC1000,1.28,96.4047
LB831-BLC,GDSC1000,2.56,99.2176
LB831-BLC,GDSC1000,5.12,104.784
LB831-BLC,GDSC1000,10.24,108.036
RT-112,GDSC1000,0.04,105.201
RT-112,GDSC1000,0.08,101.023
RT-112,GDSC1000,0.16,100.325
RT-112,GDSC1000,0.32,104.004
RT-112,GDSC1000,0.64,102.404
RT-112,GDSC1000,1.28,103.043
RT-112,GDSC1000,2.56,102.529
RT-112,GDSC1000,5.12,95.2389
RT-112,GDSC1000,10.24,101.552
HT-1197,GDSC1000,0.04,108.462
HT-1197,GDSC1000,0.08,104.437
HT-1197,GDSC1000,0.16,98.6943
HT-1197,GDSC1000,0.32,97.6661
HT-1197,GDSC1000,0.64,110.939
HT-1197,GDSC1000,1.28,102.52
HT-1197,GDSC1000,2.56,101.535
HT-1197,GDSC1000,5.12,102.445
HT-1197,GDSC1000,10.24,112.123
VM-CUB-1,GDSC1000,0.04,100.299
VM-CUB-1,GDSC1000,0.08,100.519
VM-CUB-1,GDSC1000,0.16,102.731
VM-CUB-1,GDSC1000,0.32,102.866
VM-CUB-1,GDSC1000,0.64,101.514
VM-CUB-1,GDSC1000,1.28,100.565
VM-CUB-1,GDSC1000,2.56,103.249
VM-CUB-1,GDSC1000,5.12,102.409
VM-CUB-1,GDSC1000,10.24,98.906
647-V,GDSC1000,0.04,107.553
647-V,GDSC1000,0.08,104.022
647-V,GDSC1000,0.16,103.906
647-V,GDSC1000,0.32,100.867
647-V,GDSC1000,0.64,99.2554
647-V,GDSC1000,1.28,106.075
647-V,GDSC1000,2.56,105.376
647-V,GDSC1000,5.12,96.6794
647-V,GDSC1000,10.24,95.8024
CAL-29,GDSC1000,0.04,109.255
CAL-29,GDSC1000,0.08,105.344
CAL-29,GDSC1000,0.16,113.19
CAL-29,GDSC1000,0.32,107.762
CAL-29,GDSC1000,0.64,112.712
CAL-29,GDSC1000,1.28,108.743
CAL-29,GDSC1000,2.56,108.57
CAL-29,GDSC1000,5.12,105.906
CAL-29,GDSC1000,10.24,106.272
639-V,GDSC1000,0.04,97.3194
639-V,GDSC1000,0.08,94.7087
639-V,GDSC1000,0.16,104.784
639-V,GDSC1000,0.32,106.21
639-V,GDSC1000,0.64,102.762
639-V,GDSC1000,1.28,98.3038
639-V,GDSC1000,2.56,109.106
639-V,GDSC1000,5.12,96.6006
639-V,GDSC1000,10.24,96.9074
T-24,GDSC1000,0.04,100.107
T-24,GDSC1000,0.08,101.805
T-24,GDSC1000,0.16,101.211
T-24,GDSC1000,0.32,97.1023
T-24,GDSC1000,0.64,99.8695
T-24,GDSC1000,1.28,99.5535
T-24,GDSC1000,2.56,96.619
T-24,GDSC1000,5.12,91.5142
T-24,GDSC1000,10.24,83.2829
DSH1,GDSC1000,0.04,100.545
DSH1,GDSC1000,0.08,101.143
DSH1,GDSC1000,0.16,100.268
DSH1,GDSC1000,0.32,100.647
DSH1,GDSC1000,0.64,104.361
DSH1,GDSC1000,1.28,103.345
DSH1,GDSC1000,2.56,98.1169
DSH1,GDSC1000,5.12,94.3959
DSH1,GDSC1000,10.24,91.568
UM-UC-3,GDSC1000,0.04,104.034
UM-UC-3,GDSC1000,0.08,105.544
UM-UC-3,GDSC1000,0.16,102.335
UM-UC-3,GDSC1000,0.32,105.456
UM-UC-3,GDSC1000,0.64,109.187
UM-UC-3,GDSC1000,1.28,106.18
UM-UC-3,GDSC1000,2.56,102.299
UM-UC-3,GDSC1000,5.12,99.5575
UM-UC-3,GDSC1000,10.24,83.9942
BFTC-905,GDSC1000,0.04,103.967
BFTC-905,GDSC1000,0.08,98.6663
BFTC-905,GDSC1000,0.16,106.444
BFTC-905,GDSC1000,0.32,100.772
BFTC-905,GDSC1000,0.64,103.004
BFTC-905,GDSC1000,1.28,106.182
BFTC-905,GDSC1000,2.56,101.114
BFTC-905,GDSC1000,5.12,103.703
BFTC-905,GDSC1000,10.24,97.4243
SW780,GDSC1000,0.04,99.8619
SW780,GDSC1000,0.08,102.44
SW780,GDSC1000,0.16,101.757
SW780,GDSC1000,0.32,102.621
SW780,GDSC1000,0.64,101.987
SW780,GDSC1000,1.28,103.486
SW780,GDSC1000,2.56,102.379
SW780,GDSC1000,5.12,106.378
SW780,GDSC1000,10.24,105.387
J82,GDSC1000,0.04,106.516
J82,GDSC1000,0.08,101.96
J82,GDSC1000,0.16,105.851
J82,GDSC1000,0.32,104.855
J82,GDSC1000,0.64,105.683
J82,GDSC1000,1.28,104.427
J82,GDSC1000,2.56,107.609
J82,GDSC1000,5.12,102.844
J82,GDSC1000,10.24,101.573
BFTC-909,GDSC1000,0.04,102.332
BFTC-909,GDSC1000,0.08,102.139
BFTC-909,GDSC1000,0.16,106.204
BFTC-909,GDSC1000,0.32,106.187
BFTC-909,GDSC1000,0.64,104.567
BFTC-909,GDSC1000,1.28,102.629
BFTC-909,GDSC1000,2.56,106.189
BFTC-909,GDSC1000,5.12,106.615
BFTC-909,GDSC1000,10.24,105.997
