Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
U-CH1,GDSC1000,1.153,N/A,0.0328,96.462,0
BT145,CTRPv2,61.626,0.0149,0.0125,25.178,0.585
BT179,CTRPv2,12.602,N/A,0.1,79.661,0.0532
BT112,CTRPv2,5.822,2.69e+06,3.16e+05,17.388,0
BT164,CTRPv2,2.332,N/A,4.68,90.828,0
BT224,CTRPv2,12.230,N/A,0.0155,84.769,0.0441
KRIJ,CTRPv2,31.196,0.468,0.256,37.647,0.277
PSTS,CTRPv2,6.286,N/A,0.507,87.428,0
U-CH1,CTRPv2,45.741,0.366,0.0288,34.083,0.397
HS888LU,CTRPv2,27.821,N/A,0.0876,56.188,0.215
BT139,CTRPv2,4.964,N/A,16,55.717,0.0132
BT159,CTRPv2,0.800,1.64e+05,1.64e+05,0.000,0
BT187,CTRPv2,1.442,N/A,0.253,97.305,0
BT228,CTRPv2,1.610,N/A,1e+06,86.679,0
BT231,CTRPv2,1.963,N/A,0.147,96.654,0
BT239,CTRPv2,4.797,N/A,20.1,58.330,0.0329
HS578BST,CTRPv2,9.361,N/A,0.0235,81.278,0
BT248,CTRPv2,1.070,N/A,22.2,89.826,2.05e-06
BT131,CTRPv2,5.101,N/A,1e+06,89.797,0
BT147,CTRPv2,6.094,N/A,1e-06,87.812,0
BT172,CTRPv2,5.284,N/A,1e+06,89.241,0
BT216,CTRPv2,1.030,N/A,0.72,97.940,0
BT232,CTRPv2,2.038,N/A,0.00836,95.924,0
BT245,CTRPv2,2.353,N/A,1e+06,69.541,0
BT271,CTRPv2,3.301,2.06e+05,2.06e+05,0.000,0
BT286,CTRPv2,1.614,N/A,7.5,96.771,0
BT320,CTRPv2,1.546,N/A,0.0048,98.311,0
BT328,CTRPv2,1.034,N/A,1e+06,97.933,0
BT330,CTRPv2,1.204,N/A,0.395,97.593,0
BT333,CTRPv2,0.779,N/A,2,98.442,0
BT340,CTRPv2,2.407,N/A,19.2,95.185,0
BT359,CTRPv2,0.186,125,123,4.198,0
BT416,CTRPv2,42.564,0.241,0.0828,33.529,0.374
BT422,CTRPv2,0.766,N/A,0.00962,98.468,0
BT428,CTRPv2,1.595,N/A,3.01,96.810,0
BT440,CTRPv2,7.102,N/A,0.0679,89.063,0.00192
BT444,CTRPv2,2.154,N/A,0.0762,96.435,0
BT482,CTRPv2,2.292,N/A,1e+06,95.416,0
BT498,CTRPv2,1.821,N/A,1e+06,96.357,0
BT504,CTRPv2,2.092,N/A,9.77e+03,84.867,0
2004,CTRPv2,23.715,N/A,0.00654,73.203,0.159
ASKA,CTRPv2,52.272,0.0646,0.0179,32.159,0.47
BT12,CTRPv2,54.212,0.0449,0.038,24.385,0.515
BT16,CTRPv2,66.391,0.0079,0.00665,24.930,0.632
SYO1,CTRPv2,59.967,0.0228,0.00847,27.744,0.555
TM87-16,CTRPv2,55.012,0.0315,0.0116,32.787,0.5
TTC709,CTRPv2,68.086,0.00462,0.00379,27.323,0.646
YAMATO,CTRPv2,31.570,N/A,0.0435,53.609,0.241
