Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.00051,102.9
BT145,CTRPv2,0.001,105.6
BT145,CTRPv2,0.002,99.88
BT145,CTRPv2,0.0041,97.11
BT145,CTRPv2,0.0081,59.8
BT145,CTRPv2,0.016,91.36
BT145,CTRPv2,0.033,50.17
BT145,CTRPv2,0.065,32.41
BT145,CTRPv2,0.13,23.75
BT145,CTRPv2,0.26,25.32
BT145,CTRPv2,0.52,12.32
BT145,CTRPv2,1.0,14.57
BT145,CTRPv2,2.1,6.003
BT145,CTRPv2,4.2,8.999
BT145,CTRPv2,8.3,3.556
BT145,CTRPv2,17.0,3.254
BT179,CTRPv2,0.00051,102.3
BT179,CTRPv2,0.001,101.1
BT179,CTRPv2,0.002,100.1
BT179,CTRPv2,0.0041,99.75
BT179,CTRPv2,0.0081,77.83
BT179,CTRPv2,0.016,91.72
BT179,CTRPv2,0.033,70.46
BT179,CTRPv2,0.065,66.18
BT179,CTRPv2,0.13,50.21
BT179,CTRPv2,0.26,56.28
BT179,CTRPv2,0.52,38.26
BT179,CTRPv2,1.0,50.7
BT179,CTRPv2,2.1,6.095
BT179,CTRPv2,4.2,10.78
BT179,CTRPv2,8.3,6.31
BT179,CTRPv2,17.0,4.113
BT164,CTRPv2,0.00051,111.5
BT164,CTRPv2,0.001,103.4
BT164,CTRPv2,0.002,111.0
BT164,CTRPv2,0.0041,99.32
BT164,CTRPv2,0.0081,68.1
BT164,CTRPv2,0.016,87.55
BT164,CTRPv2,0.033,58.02
BT164,CTRPv2,0.065,46.63
BT164,CTRPv2,0.13,33.25
BT164,CTRPv2,0.26,35.29
BT164,CTRPv2,0.52,27.51
BT164,CTRPv2,1.0,28.87
BT164,CTRPv2,2.1,10.06
BT164,CTRPv2,4.2,11.74
BT164,CTRPv2,8.3,8.137
BT164,CTRPv2,17.0,4.286
BT224,CTRPv2,0.00051,102.5
BT224,CTRPv2,0.001,99.28
BT224,CTRPv2,0.002,95.71
BT224,CTRPv2,0.0041,96.6
BT224,CTRPv2,0.0081,91.98
BT224,CTRPv2,0.016,93.78
BT224,CTRPv2,0.033,86.92
BT224,CTRPv2,0.065,66.86
BT224,CTRPv2,0.13,54.44
BT224,CTRPv2,0.26,59.22
BT224,CTRPv2,0.52,39.05
BT224,CTRPv2,1.0,50.2
BT224,CTRPv2,2.1,21.37
BT224,CTRPv2,4.2,24.62
BT224,CTRPv2,8.3,13.83
BT224,CTRPv2,17.0,8.32
HSTS,CTRPv2,0.00051,94.61
HSTS,CTRPv2,0.001,104.0
HSTS,CTRPv2,0.002,101.6
HSTS,CTRPv2,0.0041,99.25
HSTS,CTRPv2,0.0081,94.16
HSTS,CTRPv2,0.016,94.37
HSTS,CTRPv2,0.033,70.27
HSTS,CTRPv2,0.065,35.58
HSTS,CTRPv2,0.13,10.82
HSTS,CTRPv2,0.26,18.77
HSTS,CTRPv2,0.52,3.364
HSTS,CTRPv2,1.0,2.482
HSTS,CTRPv2,2.1,1.725
HSTS,CTRPv2,4.2,1.791
HSTS,CTRPv2,8.3,1.92
HSTS,CTRPv2,17.0,2.603
KRIJ,CTRPv2,0.00051,110.9
KRIJ,CTRPv2,0.001,105.7
KRIJ,CTRPv2,0.002,107.6
KRIJ,CTRPv2,0.0041,103.7
KRIJ,CTRPv2,0.0081,72.5
KRIJ,CTRPv2,0.016,124.8
KRIJ,CTRPv2,0.033,75.0
KRIJ,CTRPv2,0.065,42.42
KRIJ,CTRPv2,0.13,18.66
KRIJ,CTRPv2,0.26,29.27
KRIJ,CTRPv2,0.52,10.17
KRIJ,CTRPv2,1.0,4.477
KRIJ,CTRPv2,2.1,2.084
KRIJ,CTRPv2,4.2,1.997
KRIJ,CTRPv2,8.3,1.781
KRIJ,CTRPv2,17.0,2.364
PSTS,CTRPv2,0.00051,110.7
PSTS,CTRPv2,0.001,93.25
PSTS,CTRPv2,0.002,94.18
PSTS,CTRPv2,0.0041,103.4
PSTS,CTRPv2,0.0081,86.52
PSTS,CTRPv2,0.016,106.5
PSTS,CTRPv2,0.033,121.1
PSTS,CTRPv2,0.065,63.91
PSTS,CTRPv2,0.26,57.2
PSTS,CTRPv2,0.52,31.77
PSTS,CTRPv2,1.0,29.19
PSTS,CTRPv2,2.1,26.57
PSTS,CTRPv2,4.2,33.77
PSTS,CTRPv2,8.3,20.71
PSTS,CTRPv2,17.0,15.68
U-CH1,CTRPv2,0.00051,108.2
U-CH1,CTRPv2,0.001,106.5
U-CH1,CTRPv2,0.002,107.5
U-CH1,CTRPv2,0.0041,109.1
U-CH1,CTRPv2,0.0081,94.14
U-CH1,CTRPv2,0.016,101.4
U-CH1,CTRPv2,0.033,82.4
U-CH1,CTRPv2,0.065,79.57
U-CH1,CTRPv2,0.13,60.51
U-CH1,CTRPv2,0.26,66.89
U-CH1,CTRPv2,0.52,49.0
U-CH1,CTRPv2,1.0,47.38
U-CH1,CTRPv2,2.1,26.67
U-CH1,CTRPv2,4.2,28.03
U-CH1,CTRPv2,8.3,21.32
U-CH1,CTRPv2,17.0,16.48
HS888LU,CTRPv2,0.00051,94.13
HS888LU,CTRPv2,0.001,95.02
HS888LU,CTRPv2,0.002,99.08
HS888LU,CTRPv2,0.0041,103.0
HS888LU,CTRPv2,0.0081,85.11
HS888LU,CTRPv2,0.016,89.62
HS888LU,CTRPv2,0.033,73.09
HS888LU,CTRPv2,0.065,64.27
HS888LU,CTRPv2,0.13,54.78
HS888LU,CTRPv2,0.26,59.96
HS888LU,CTRPv2,0.52,48.71
HS888LU,CTRPv2,1.0,38.28
HS888LU,CTRPv2,2.1,70.32
HS888LU,CTRPv2,4.2,72.24
HS888LU,CTRPv2,8.3,43.15
HS888LU,CTRPv2,17.0,8.472
BT139,CTRPv2,0.00051,99.16
BT139,CTRPv2,0.001,101.0
BT139,CTRPv2,0.002,106.9
BT139,CTRPv2,0.0041,105.3
BT139,CTRPv2,0.0081,94.92
BT139,CTRPv2,0.016,89.85
BT139,CTRPv2,0.13,17.05
BT139,CTRPv2,0.26,13.18
BT139,CTRPv2,0.52,8.546
BT139,CTRPv2,1.0,15.6
BT139,CTRPv2,2.1,56.62
BT139,CTRPv2,4.2,49.0
BT139,CTRPv2,8.3,40.53
BT139,CTRPv2,17.0,7.972
BT159,CTRPv2,0.00051,102.5
BT159,CTRPv2,0.001,103.8
BT159,CTRPv2,0.002,108.2
BT159,CTRPv2,0.0041,105.7
BT159,CTRPv2,0.0081,91.94
BT159,CTRPv2,0.016,93.15
BT159,CTRPv2,0.033,99.28
BT159,CTRPv2,0.065,64.01
BT159,CTRPv2,0.13,64.5
BT159,CTRPv2,0.26,58.88
BT159,CTRPv2,0.52,58.11
BT159,CTRPv2,1.0,46.92
BT159,CTRPv2,2.1,27.78
BT159,CTRPv2,4.2,20.24
BT159,CTRPv2,8.3,12.01
BT159,CTRPv2,17.0,5.204
BT187,CTRPv2,0.00051,98.5
BT187,CTRPv2,0.001,103.6
BT187,CTRPv2,0.002,103.9
