Dataset,Dose,Response
CTRPv2 rep 1,0.00049,107.4
CTRPv2 rep 1,0.00097,111.7
CTRPv2 rep 1,0.0019,132.1
CTRPv2 rep 1,0.0039,120.0
CTRPv2 rep 1,0.0078,116.6
CTRPv2 rep 1,0.016,112.7
CTRPv2 rep 1,0.031,122.4
CTRPv2 rep 1,0.062,93.84
CTRPv2 rep 1,0.12,96.37
CTRPv2 rep 1,0.25,90.85
CTRPv2 rep 1,0.5,81.5
CTRPv2 rep 1,1.0,60.96
CTRPv2 rep 1,2.0,56.58
CTRPv2 rep 1,4.0,49.99
CTRPv2 rep 1,8.0,54.07
CTRPv2 rep 1,16.0,51.93
CTRPv2 rep 2,0.00049,95.99
CTRPv2 rep 2,0.00097,96.5
CTRPv2 rep 2,0.0019,96.5
CTRPv2 rep 2,0.0039,94.56
CTRPv2 rep 2,0.0078,93.41
CTRPv2 rep 2,0.016,94.05
CTRPv2 rep 2,0.031,93.48
CTRPv2 rep 2,0.062,87.52
CTRPv2 rep 2,0.12,88.86
CTRPv2 rep 2,0.25,92.12
CTRPv2 rep 2,0.5,81.34
CTRPv2 rep 2,1.0,66.05
CTRPv2 rep 2,2.0,68.64
CTRPv2 rep 2,4.0,66.1
CTRPv2 rep 2,8.0,62.71
CTRPv2 rep 2,16.0,60.18
