Dataset,Dose,Response
GDSC1000 rep 1,0.02,96.5592
GDSC1000 rep 1,0.04,111.083
GDSC1000 rep 1,0.08,95.2948
GDSC1000 rep 1,0.16,111.36
GDSC1000 rep 1,0.32,88.3377
GDSC1000 rep 1,0.64,80.9834
GDSC1000 rep 1,1.28,81.6123
GDSC1000 rep 1,2.56,76.4667
GDSC1000 rep 1,5.12,39.7235
GDSC1000 rep 2,0.0195312,82.2136
GDSC1000 rep 2,0.0390625,86.8669
GDSC1000 rep 2,0.078125,90.7446
GDSC1000 rep 2,0.15625,91.7193
GDSC1000 rep 2,0.3125,85.8546
GDSC1000 rep 2,0.625,81.8242
GDSC1000 rep 2,1.25,81.0069
GDSC1000 rep 2,2.5,69.1425
GDSC1000 rep 2,5.0,60.4401
