Dataset,Dose,Response
GDSC1000,0.0390625,90.1083
GDSC1000,0.15625,109.126
GDSC1000,0.625,93.873
GDSC1000,2.5,116.194
GDSC1000,10.0,18.8132
CTRPv2 rep 1,0.001,103.3
CTRPv2 rep 1,0.002,100.2
CTRPv2 rep 1,0.0041,107.4
CTRPv2 rep 1,0.0081,107.0
CTRPv2 rep 1,0.016,98.9
CTRPv2 rep 1,0.032,103.3
CTRPv2 rep 1,0.065,105.1
CTRPv2 rep 1,0.13,100.9
CTRPv2 rep 1,0.26,108.4
CTRPv2 rep 1,0.52,104.5
CTRPv2 rep 1,1.0,109.5
CTRPv2 rep 1,2.1,105.6
CTRPv2 rep 1,4.2,80.9
CTRPv2 rep 1,8.3,86.57
CTRPv2 rep 1,17.0,31.91
CTRPv2 rep 1,33.0,10.82
CTRPv2 rep 2,0.001,89.99
CTRPv2 rep 2,0.002,88.95
CTRPv2 rep 2,0.0041,95.63
CTRPv2 rep 2,0.0081,88.43
CTRPv2 rep 2,0.016,84.19
CTRPv2 rep 2,0.032,87.78
CTRPv2 rep 2,0.065,92.67
CTRPv2 rep 2,0.13,87.24
CTRPv2 rep 2,0.26,93.57
CTRPv2 rep 2,0.52,90.41
CTRPv2 rep 2,1.0,98.36
CTRPv2 rep 2,2.1,93.78
CTRPv2 rep 2,4.2,69.0
CTRPv2 rep 2,8.3,64.37
CTRPv2 rep 2,17.0,24.74
CTRPv2 rep 2,33.0,12.57
