Dataset,Dose,Response
GDSC1000,0.078125,99.4507
GDSC1000,0.15625,104.125
GDSC1000,0.3125,98.0831
GDSC1000,0.625,95.4018
GDSC1000,1.25,91.0611
GDSC1000,2.5,81.6657
GDSC1000,5.0,69.0064
GDSC1000,10.0,69.8117
GDSC1000,20.0,71.7622
CTRPv2 rep 1,0.002,98.99
CTRPv2 rep 1,0.0041,95.99
CTRPv2 rep 1,0.0081,98.02
CTRPv2 rep 1,0.016,94.54
CTRPv2 rep 1,0.032,99.33
CTRPv2 rep 1,0.065,93.31
CTRPv2 rep 1,0.13,92.01
CTRPv2 rep 1,0.26,94.93
CTRPv2 rep 1,0.52,90.14
CTRPv2 rep 1,1.0,88.95
CTRPv2 rep 1,2.1,89.9
CTRPv2 rep 1,4.2,91.51
CTRPv2 rep 1,8.3,86.38
CTRPv2 rep 1,17.0,83.85
CTRPv2 rep 1,33.0,73.78
CTRPv2 rep 1,66.0,53.08
CTRPv2 rep 2,0.002,106.7
CTRPv2 rep 2,0.0041,99.38
CTRPv2 rep 2,0.0081,105.1
CTRPv2 rep 2,0.016,99.49
CTRPv2 rep 2,0.032,107.9
CTRPv2 rep 2,0.065,107.2
CTRPv2 rep 2,0.13,102.0
CTRPv2 rep 2,0.26,107.4
CTRPv2 rep 2,0.52,102.7
CTRPv2 rep 2,1.0,101.9
CTRPv2 rep 2,2.1,102.8
CTRPv2 rep 2,4.2,101.3
CTRPv2 rep 2,8.3,66.3
CTRPv2 rep 2,17.0,61.75
CTRPv2 rep 2,33.0,52.96
CTRPv2 rep 2,66.0,39.98
