Dataset,Dose,Response
GDSC1000,0.0078125,102.311
GDSC1000,0.015625,89.4864
GDSC1000,0.03125,86.5387
GDSC1000,0.0625,76.2209
GDSC1000,0.125,62.05
GDSC1000,0.25,56.0095
GDSC1000,0.5,41.4079
GDSC1000,1.0,37.812
GDSC1000,2.0,35.1803
CTRPv2,0.002,96.2
CTRPv2,0.0041,94.6
CTRPv2,0.0081,95.89
CTRPv2,0.016,98.15
CTRPv2,0.032,68.58
CTRPv2,0.065,80.6
CTRPv2,0.13,61.58
CTRPv2,0.26,57.3
CTRPv2,0.52,49.26
CTRPv2,1.0,47.97
CTRPv2,2.1,49.52
CTRPv2,4.2,46.39
CTRPv2,8.3,43.65
CTRPv2,17.0,41.44
CTRPv2,33.0,45.51
CTRPv2,66.0,41.79
