Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,85.3111
GDSC1000 rep 1,0.078125,90.207
GDSC1000 rep 1,0.15625,81.5045
GDSC1000 rep 1,0.3125,82.4429
GDSC1000 rep 1,0.625,70.4229
GDSC1000 rep 1,1.25,67.9994
GDSC1000 rep 1,2.5,64.4475
GDSC1000 rep 1,5.0,52.6204
GDSC1000 rep 1,10.0,39.8331
GDSC1000 rep 2,0.0390625,87.5621
GDSC1000 rep 2,0.15625,93.1413
GDSC1000 rep 2,0.625,89.5554
GDSC1000 rep 2,2.5,89.5297
GDSC1000 rep 2,10.0,71.2777
CTRPv2,0.001,101.1
CTRPv2,0.002,107.1
CTRPv2,0.0041,95.23
CTRPv2,0.0081,98.07
CTRPv2,0.016,106.9
CTRPv2,0.032,105.6
CTRPv2,0.065,96.8
CTRPv2,0.13,101.2
CTRPv2,0.26,90.31
CTRPv2,0.52,95.61
CTRPv2,1.0,83.85
CTRPv2,2.1,92.68
CTRPv2,4.2,87.29
CTRPv2,8.3,74.66
CTRPv2,17.0,50.06
CTRPv2,33.0,32.11
