Cell Line,Dataset,Dose,Response
SNU-761,CTRPv2,0.001,117.8
SNU-761,CTRPv2,0.002,120.4
SNU-761,CTRPv2,0.0041,119.1
SNU-761,CTRPv2,0.0081,122.1
SNU-761,CTRPv2,0.016,123.8
SNU-761,CTRPv2,0.032,125.8
SNU-761,CTRPv2,0.065,121.7
SNU-761,CTRPv2,0.13,121.8
SNU-761,CTRPv2,0.26,123.9
SNU-761,CTRPv2,0.52,124.3
SNU-761,CTRPv2,1.0,121.3
SNU-761,CTRPv2,2.1,123.5
SNU-761,CTRPv2,4.2,127.0
SNU-761,CTRPv2,8.3,127.8
SNU-761,CTRPv2,17.0,121.6
SNU-761,CTRPv2,33.0,116.4
SNU-886,CTRPv2,0.001,87.47
SNU-886,CTRPv2,0.002,96.18
SNU-886,CTRPv2,0.0041,103.9
SNU-886,CTRPv2,0.0081,77.67
SNU-886,CTRPv2,0.016,119.4
SNU-886,CTRPv2,0.032,92.07
SNU-886,CTRPv2,0.065,94.38
SNU-886,CTRPv2,0.13,100.5
SNU-886,CTRPv2,0.26,110.6
SNU-886,CTRPv2,0.52,112.5
SNU-886,CTRPv2,1.0,95.75
SNU-886,CTRPv2,2.1,97.09
SNU-886,CTRPv2,4.2,129.6
SNU-886,CTRPv2,8.3,113.9
SNU-886,CTRPv2,17.0,108.7
SNU-886,CTRPv2,33.0,84.62
SNU-398,CTRPv2,0.001,102.7
SNU-398,CTRPv2,0.002,105.3
SNU-398,CTRPv2,0.0041,106.8
SNU-398,CTRPv2,0.0081,102.0
SNU-398,CTRPv2,0.016,130.6
SNU-398,CTRPv2,0.032,113.9
SNU-398,CTRPv2,0.065,96.46
SNU-398,CTRPv2,0.13,108.3
SNU-398,CTRPv2,0.26,103.6
SNU-398,CTRPv2,1.0,105.0
SNU-398,CTRPv2,4.2,108.2
SNU-398,CTRPv2,17.0,102.9
HUH-6-clone5,CTRPv2,0.001,110.0
HUH-6-clone5,CTRPv2,0.002,94.01
HUH-6-clone5,CTRPv2,0.0041,98.37
HUH-6-clone5,CTRPv2,0.0081,101.5
HUH-6-clone5,CTRPv2,0.016,92.04
HUH-6-clone5,CTRPv2,0.032,104.9
HUH-6-clone5,CTRPv2,0.065,101.8
HUH-6-clone5,CTRPv2,0.13,91.48
HUH-6-clone5,CTRPv2,0.26,102.7
HUH-6-clone5,CTRPv2,0.52,93.1
HUH-6-clone5,CTRPv2,1.0,82.46
HUH-6-clone5,CTRPv2,2.1,120.2
HUH-6-clone5,CTRPv2,4.2,94.19
HUH-6-clone5,CTRPv2,8.3,72.14
HUH-6-clone5,CTRPv2,17.0,47.06
HUH-6-clone5,CTRPv2,33.0,41.37
Hep G2,CTRPv2,0.001,97.71
Hep G2,CTRPv2,0.002,81.18
Hep G2,CTRPv2,0.0041,97.43
Hep G2,CTRPv2,0.0081,86.1
Hep G2,CTRPv2,0.016,83.77
Hep G2,CTRPv2,0.032,95.58
Hep G2,CTRPv2,0.065,100.3
Hep G2,CTRPv2,0.13,105.4
Hep G2,CTRPv2,0.26,97.07
Hep G2,CTRPv2,0.52,99.09
Hep G2,CTRPv2,1.0,97.92
Hep G2,CTRPv2,2.1,98.36
Hep G2,CTRPv2,4.2,93.87
Hep G2,CTRPv2,8.3,87.94
Hep G2,CTRPv2,17.0,102.9
Hep G2,CTRPv2,33.0,98.89
