Dataset,Dose,Response
gCSI,1.5e-05,97.537
gCSI,4.6e-05,106.404
gCSI,0.000138,92.1566
gCSI,0.000413,99.3104
gCSI,0.001238,84.5322
gCSI,0.003713,81.2102
gCSI,0.011111,66.8167
gCSI,0.033333,67.3188
gCSI,0.1,59.6916
GRAY rep 1,8.53e-05,96.889
GRAY rep 1,0.000427,99.8245
GRAY rep 1,0.00213,97.2458
GRAY rep 1,0.0107,82.4085
GRAY rep 1,0.0533,64.277
GRAY rep 1,0.267,64.2867
GRAY rep 1,1.33,63.5885
GRAY rep 1,6.67,59.2008
GRAY rep 1,33.3,56.6054
GRAY rep 2,0.000427,96.0871
GRAY rep 2,0.00213,76.8657
GRAY rep 2,0.0107,65.4116
GRAY rep 2,0.0533,52.2333
GRAY rep 2,0.267,58.0288
GRAY rep 2,1.33,54.7434
GRAY rep 2,6.67,67.9217
GRAY rep 2,33.3,53.634
GRAY rep 2,167.0,48.2479
GRAY rep 3,0.000427,99.2643
GRAY rep 3,0.00213,83.3723
GRAY rep 3,0.0107,65.148
GRAY rep 3,0.0533,58.7227
GRAY rep 3,0.267,58.7227
GRAY rep 3,1.33,56.4836
GRAY rep 3,6.67,57.3872
GRAY rep 3,33.3,39.8886
GRAY rep 3,167.0,8.13863
CTRPv2,0.001,71.09
CTRPv2,0.002,64.29
CTRPv2,0.0041,60.81
CTRPv2,0.0081,50.82
CTRPv2,0.016,59.28
CTRPv2,0.032,61.05
CTRPv2,0.065,61.11
CTRPv2,0.13,53.87
CTRPv2,0.26,50.62
CTRPv2,0.52,51.57
CTRPv2,1.0,50.13
CTRPv2,2.1,45.37
CTRPv2,4.2,53.2
CTRPv2,8.3,47.88
CTRPv2,17.0,43.86
CTRPv2,33.0,35.88
