Dataset,Dose,Response
GDSC1000 rep 1,0.015625,94.3687
GDSC1000 rep 1,0.0625,96.806
GDSC1000 rep 1,0.25,92.296
GDSC1000 rep 1,1.0,91.4692
GDSC1000 rep 1,4.0,85.9326
GDSC1000 rep 2,0.015625,100.141
GDSC1000 rep 2,0.03125,106.304
GDSC1000 rep 2,0.0625,99.4705
GDSC1000 rep 2,0.125,91.3324
GDSC1000 rep 2,0.25,99.4041
GDSC1000 rep 2,0.5,92.2268
GDSC1000 rep 2,1.0,94.1119
GDSC1000 rep 2,2.0,93.529
GDSC1000 rep 2,4.0,94.0244
CTRPv2,0.002,99.41
CTRPv2,0.0041,97.92
CTRPv2,0.0081,95.01
CTRPv2,0.016,98.1
CTRPv2,0.032,106.8
CTRPv2,0.065,91.04
CTRPv2,0.13,83.78
CTRPv2,0.26,87.43
CTRPv2,0.52,82.48
CTRPv2,1.0,72.58
CTRPv2,2.1,74.51
CTRPv2,4.2,54.55
CTRPv2,8.3,42.71
CTRPv2,17.0,38.84
CTRPv2,33.0,31.79
CTRPv2,66.0,34.65
