Dataset,Dose,Response
CTRPv2 rep 1,0.002,78.07
CTRPv2 rep 1,0.0041,105.6
CTRPv2 rep 1,0.0081,97.23
CTRPv2 rep 1,0.016,79.82
CTRPv2 rep 1,0.032,84.06
CTRPv2 rep 1,0.065,76.9
CTRPv2 rep 1,0.13,109.2
CTRPv2 rep 1,0.52,50.01
CTRPv2 rep 1,1.0,25.33
CTRPv2 rep 1,2.1,14.69
CTRPv2 rep 1,4.2,10.28
CTRPv2 rep 1,8.3,7.536
CTRPv2 rep 1,17.0,13.05
CTRPv2 rep 1,33.0,9.656
CTRPv2 rep 1,66.0,93.07
CTRPv2 rep 2,0.002,96.19
CTRPv2 rep 2,0.0041,97.01
CTRPv2 rep 2,0.0081,95.12
CTRPv2 rep 2,0.016,95.04
CTRPv2 rep 2,0.032,96.9
CTRPv2 rep 2,0.065,100.1
CTRPv2 rep 2,0.13,95.74
CTRPv2 rep 2,0.26,88.65
CTRPv2 rep 2,0.52,95.52
CTRPv2 rep 2,1.0,90.91
CTRPv2 rep 2,2.1,87.3
CTRPv2 rep 2,4.2,61.24
CTRPv2 rep 2,8.3,40.82
CTRPv2 rep 2,17.0,37.95
CTRPv2 rep 2,33.0,38.41
CTRPv2 rep 2,66.0,40.11
