Cell Line,Dataset,Dose,Response
ML-1,CTRPv2,0.001,118.0
ML-1,CTRPv2,0.002,110.5
ML-1,CTRPv2,0.0041,127.7
ML-1,CTRPv2,0.0081,118.8
ML-1,CTRPv2,0.016,122.5
ML-1,CTRPv2,0.032,112.2
ML-1,CTRPv2,0.065,97.83
ML-1,CTRPv2,0.13,115.8
ML-1,CTRPv2,0.26,107.2
ML-1,CTRPv2,0.52,108.0
ML-1,CTRPv2,1.0,115.7
ML-1,CTRPv2,2.1,126.0
ML-1,CTRPv2,4.2,107.5
ML-1,CTRPv2,8.3,126.1
ML-1,CTRPv2,17.0,123.8
ML-1,CTRPv2,33.0,124.2
RS4;11,CTRPv2,0.001,131.8
RS4;11,CTRPv2,0.002,133.6
RS4;11,CTRPv2,0.0041,124.1
RS4;11,CTRPv2,0.0081,129.7
RS4;11,CTRPv2,0.016,129.4
RS4;11,CTRPv2,0.032,131.9
RS4;11,CTRPv2,0.065,123.6
RS4;11,CTRPv2,0.13,129.1
RS4;11,CTRPv2,0.26,123.9
RS4;11,CTRPv2,0.52,128.5
RS4;11,CTRPv2,1.0,121.2
RS4;11,CTRPv2,2.1,115.4
RS4;11,CTRPv2,4.2,125.1
RS4;11,CTRPv2,8.3,127.6
RS4;11,CTRPv2,17.0,97.41
RS4;11,CTRPv2,33.0,86.93
SK-MM-2,CTRPv2,0.001,146.2
SK-MM-2,CTRPv2,0.002,117.2
SK-MM-2,CTRPv2,0.0041,141.8
SK-MM-2,CTRPv2,0.0081,117.6
SK-MM-2,CTRPv2,0.016,136.5
SK-MM-2,CTRPv2,0.032,149.2
SK-MM-2,CTRPv2,0.065,155.5
SK-MM-2,CTRPv2,0.13,139.7
SK-MM-2,CTRPv2,0.26,121.2
SK-MM-2,CTRPv2,0.52,131.9
SK-MM-2,CTRPv2,1.0,118.8
SK-MM-2,CTRPv2,2.1,124.0
SK-MM-2,CTRPv2,4.2,107.8
SK-MM-2,CTRPv2,8.3,138.1
SK-MM-2,CTRPv2,17.0,96.24
SK-MM-2,CTRPv2,33.0,99.5
HPB-ALL,CTRPv2,0.001,111.5
HPB-ALL,CTRPv2,0.002,106.9
HPB-ALL,CTRPv2,0.0041,112.8
HPB-ALL,CTRPv2,0.0081,114.2
HPB-ALL,CTRPv2,0.016,114.2
HPB-ALL,CTRPv2,0.032,117.0
HPB-ALL,CTRPv2,0.065,112.7
HPB-ALL,CTRPv2,0.13,107.7
HPB-ALL,CTRPv2,0.26,110.9
HPB-ALL,CTRPv2,0.52,122.4
HPB-ALL,CTRPv2,1.0,106.2
HPB-ALL,CTRPv2,2.1,110.4
HPB-ALL,CTRPv2,4.2,117.8
HPB-ALL,CTRPv2,8.3,113.2
HPB-ALL,CTRPv2,17.0,106.9
HPB-ALL,CTRPv2,33.0,86.49
KMS-18,CTRPv2,0.001,106.7
KMS-18,CTRPv2,0.002,115.9
KMS-18,CTRPv2,0.0041,103.3
KMS-18,CTRPv2,0.0081,116.1
KMS-18,CTRPv2,0.016,109.6
KMS-18,CTRPv2,0.032,122.6
KMS-18,CTRPv2,0.065,110.3
KMS-18,CTRPv2,0.13,109.7
KMS-18,CTRPv2,0.26,107.9
KMS-18,CTRPv2,0.52,111.4
KMS-18,CTRPv2,1.0,107.3
KMS-18,CTRPv2,2.1,109.3
KMS-18,CTRPv2,4.2,110.8
KMS-18,CTRPv2,8.3,113.5
KMS-18,CTRPv2,17.0,81.19
KMS-18,CTRPv2,33.0,60.22
KMS-12-BM,CTRPv2,0.001,121.3
KMS-12-BM,CTRPv2,0.002,135.6
KMS-12-BM,CTRPv2,0.0041,127.6
KMS-12-BM,CTRPv2,0.0081,128.7
KMS-12-BM,CTRPv2,0.016,133.7
KMS-12-BM,CTRPv2,0.032,139.4
KMS-12-BM,CTRPv2,0.065,138.3
KMS-12-BM,CTRPv2,0.13,129.4
KMS-12-BM,CTRPv2,0.26,125.7
KMS-12-BM,CTRPv2,0.52,119.8
KMS-12-BM,CTRPv2,1.0,110.6
KMS-12-BM,CTRPv2,2.1,107.2
KMS-12-BM,CTRPv2,4.2,114.3
KMS-12-BM,CTRPv2,8.3,95.56
KMS-12-BM,CTRPv2,17.0,77.12
KMS-12-BM,CTRPv2,33.0,72.24
KMS-34,CTRPv2,0.001,117.0
KMS-34,CTRPv2,0.002,115.9
KMS-34,CTRPv2,0.0041,125.0
KMS-34,CTRPv2,0.0081,126.2
KMS-34,CTRPv2,0.016,124.0
KMS-34,CTRPv2,0.032,123.6
KMS-34,CTRPv2,0.065,123.3
KMS-34,CTRPv2,0.13,126.5
KMS-34,CTRPv2,0.26,128.1
KMS-34,CTRPv2,0.52,123.3
KMS-34,CTRPv2,1.0,118.0
KMS-34,CTRPv2,2.1,121.1
KMS-34,CTRPv2,4.2,131.9
KMS-34,CTRPv2,8.3,131.4
KMS-34,CTRPv2,17.0,91.9
KMS-34,CTRPv2,33.0,59.9
KYO-1,CTRPv2,0.001,125.5
KYO-1,CTRPv2,0.002,122.2
KYO-1,CTRPv2,0.0041,119.8
KYO-1,CTRPv2,0.0081,123.2
KYO-1,CTRPv2,0.016,124.4
KYO-1,CTRPv2,0.032,124.6
KYO-1,CTRPv2,0.065,122.4
KYO-1,CTRPv2,0.13,126.3
KYO-1,CTRPv2,0.26,123.7
KYO-1,CTRPv2,0.52,122.8
KYO-1,CTRPv2,1.0,115.5
KYO-1,CTRPv2,2.1,118.5
KYO-1,CTRPv2,4.2,124.6
KYO-1,CTRPv2,8.3,127.6
KYO-1,CTRPv2,17.0,114.3
KYO-1,CTRPv2,33.0,108.0
REC-1,CTRPv2,0.001,112.3
REC-1,CTRPv2,0.002,114.6
REC-1,CTRPv2,0.0041,110.0
REC-1,CTRPv2,0.0081,111.1
REC-1,CTRPv2,0.016,114.8
REC-1,CTRPv2,0.032,115.1
REC-1,CTRPv2,0.065,106.6
REC-1,CTRPv2,0.13,114.9
REC-1,CTRPv2,0.26,121.9
REC-1,CTRPv2,0.52,115.4
REC-1,CTRPv2,1.0,105.6
REC-1,CTRPv2,2.1,109.2
REC-1,CTRPv2,4.2,113.9
REC-1,CTRPv2,8.3,109.2
REC-1,CTRPv2,17.0,106.0
REC-1,CTRPv2,33.0,103.2
SUP-T11,CTRPv2,0.001,121.9
SUP-T11,CTRPv2,0.002,118.7
SUP-T11,CTRPv2,0.0041,116.5
SUP-T11,CTRPv2,0.0081,118.2
SUP-T11,CTRPv2,0.016,119.2
SUP-T11,CTRPv2,0.032,117.3
SUP-T11,CTRPv2,0.065,121.3
SUP-T11,CTRPv2,0.13,114.4
SUP-T11,CTRPv2,0.26,124.1
SUP-T11,CTRPv2,0.52,120.9
SUP-T11,CTRPv2,1.0,121.1
SUP-T11,CTRPv2,2.1,117.7
SUP-T11,CTRPv2,4.2,125.2
SUP-T11,CTRPv2,8.3,123.5
SUP-T11,CTRPv2,17.0,111.8
SUP-T11,CTRPv2,33.0,114.7
TALL-1,CTRPv2,0.001,107.6
TALL-1,CTRPv2,0.002,105.6
TALL-1,CTRPv2,0.0041,109.7
TALL-1,CTRPv2,0.0081,114.6
TALL-1,CTRPv2,0.016,113.0
TALL-1,CTRPv2,0.032,105.2
TALL-1,CTRPv2,0.065,113.6
TALL-1,CTRPv2,0.13,108.9
TALL-1,CTRPv2,0.26,103.8
TALL-1,CTRPv2,0.52,103.3
TALL-1,CTRPv2,1.0,105.7
TALL-1,CTRPv2,2.1,107.2
TALL-1,CTRPv2,4.2,106.0
TALL-1,CTRPv2,8.3,104.3
TALL-1,CTRPv2,17.0,82.73
TALL-1,CTRPv2,33.0,70.93
L-540,CTRPv2,0.001,125.0
L-540,CTRPv2,0.002,116.9
L-540,CTRPv2,0.0041,115.8
L-540,CTRPv2,0.0081,105.6
L-540,CTRPv2,0.016,111.9
L-540,CTRPv2,0.032,123.0
L-540,CTRPv2,0.065,110.7
L-540,CTRPv2,0.13,122.9
L-540,CTRPv2,0.26,102.1
L-540,CTRPv2,1.0,117.5
L-540,CTRPv2,4.2,127.2
L-540,CTRPv2,17.0,100.7
MOLM-6,CTRPv2,0.001,124.7
MOLM-6,CTRPv2,0.002,114.8
MOLM-6,CTRPv2,0.0041,128.2
MOLM-6,CTRPv2,0.0081,119.8
MOLM-6,CTRPv2,0.016,118.2
MOLM-6,CTRPv2,0.032,124.1
MOLM-6,CTRPv2,0.065,120.5
MOLM-6,CTRPv2,0.13,119.0
MOLM-6,CTRPv2,0.26,121.8
MOLM-6,CTRPv2,1.0,104.4
MOLM-6,CTRPv2,4.2,101.8
MOLM-6,CTRPv2,17.0,72.07
MOLT-16,CTRPv2,0.001,117.7
MOLT-16,CTRPv2,0.002,123.1
MOLT-16,CTRPv2,0.0041,119.0
MOLT-16,CTRPv2,0.0081,131.2
MOLT-16,CTRPv2,0.016,130.5
MOLT-16,CTRPv2,0.032,116.7
MOLT-16,CTRPv2,0.065,128.6
MOLT-16,CTRPv2,0.13,125.1
MOLT-16,CTRPv2,0.26,127.9
MOLT-16,CTRPv2,1.0,117.5
MOLT-16,CTRPv2,4.2,133.3
MOLT-16,CTRPv2,17.0,110.6
NU-DUL-1,CTRPv2,0.001,128.9
NU-DUL-1,CTRPv2,0.002,130.4
NU-DUL-1,CTRPv2,0.0041,129.2
NU-DUL-1,CTRPv2,0.0081,123.3
NU-DUL-1,CTRPv2,0.016,131.6
NU-DUL-1,CTRPv2,0.032,128.3
NU-DUL-1,CTRPv2,0.065,124.6
NU-DUL-1,CTRPv2,0.13,130.0
NU-DUL-1,CTRPv2,0.26,127.2
NU-DUL-1,CTRPv2,1.0,122.3
NU-DUL-1,CTRPv2,4.2,125.1
NU-DUL-1,CTRPv2,17.0,90.99
RCH-ACV,CTRPv2,0.001,116.4
RCH-ACV,CTRPv2,0.002,122.2
RCH-ACV,CTRPv2,0.0041,118.1
RCH-ACV,CTRPv2,0.0081,113.1
RCH-ACV,CTRPv2,0.016,121.3
RCH-ACV,CTRPv2,0.032,111.6
RCH-ACV,CTRPv2,0.065,112.8
RCH-ACV,CTRPv2,0.13,124.4
RCH-ACV,CTRPv2,0.26,116.8
RCH-ACV,CTRPv2,1.0,112.3
RCH-ACV,CTRPv2,4.2,128.7
RCH-ACV,CTRPv2,17.0,87.63
JK-1,CTRPv2,0.001,99.71
JK-1,CTRPv2,0.002,111.1
JK-1,CTRPv2,0.0041,111.7
JK-1,CTRPv2,0.0081,112.1
JK-1,CTRPv2,0.016,94.16
JK-1,CTRPv2,0.032,95.59
JK-1,CTRPv2,0.065,112.4
JK-1,CTRPv2,0.13,74.79
JK-1,CTRPv2,0.26,137.8
JK-1,CTRPv2,1.0,69.06
JK-1,CTRPv2,4.2,63.87
JK-1,CTRPv2,17.0,59.44
MHH-CALL-4,CTRPv2,0.001,107.9
MHH-CALL-4,CTRPv2,0.002,107.5
MHH-CALL-4,CTRPv2,0.0041,104.9
MHH-CALL-4,CTRPv2,0.0081,108.9
MHH-CALL-4,CTRPv2,0.016,110.3
MHH-CALL-4,CTRPv2,0.032,112.2
MHH-CALL-4,CTRPv2,0.065,111.4
MHH-CALL-4,CTRPv2,0.13,109.6
MHH-CALL-4,CTRPv2,0.26,111.5
MHH-CALL-4,CTRPv2,1.0,95.42
MHH-CALL-4,CTRPv2,4.2,112.2
MHH-CALL-4,CTRPv2,17.0,99.42
MONO-MAC-6,CTRPv2,0.001,105.2
MONO-MAC-6,CTRPv2,0.002,139.6
MONO-MAC-6,CTRPv2,0.0041,86.77
MONO-MAC-6,CTRPv2,0.0081,80.6
MONO-MAC-6,CTRPv2,0.016,147.2
MONO-MAC-6,CTRPv2,0.032,154.9
MONO-MAC-6,CTRPv2,0.065,124.9
MONO-MAC-6,CTRPv2,0.13,143.3
MONO-MAC-6,CTRPv2,0.26,112.9
MONO-MAC-6,CTRPv2,1.0,127.3
MONO-MAC-6,CTRPv2,4.2,109.9
MONO-MAC-6,CTRPv2,17.0,96.66
P3HR-1,CTRPv2,0.001,100.1
P3HR-1,CTRPv2,0.002,101.3
P3HR-1,CTRPv2,0.0041,98.49
P3HR-1,CTRPv2,0.0081,103.5
P3HR-1,CTRPv2,0.016,102.3
P3HR-1,CTRPv2,0.032,100.9
P3HR-1,CTRPv2,0.065,101.5
P3HR-1,CTRPv2,0.13,102.1
P3HR-1,CTRPv2,0.26,101.6
P3HR-1,CTRPv2,1.0,97.71
P3HR-1,CTRPv2,4.2,104.1
P3HR-1,CTRPv2,17.0,103.7
RI-1,CTRPv2,0.001,116.8
RI-1,CTRPv2,0.002,115.9
RI-1,CTRPv2,0.0041,105.3
RI-1,CTRPv2,0.0081,122.0
RI-1,CTRPv2,0.016,110.2
RI-1,CTRPv2,0.032,114.8
RI-1,CTRPv2,0.065,130.5
RI-1,CTRPv2,0.13,104.8
RI-1,CTRPv2,0.26,103.5
RI-1,CTRPv2,1.0,114.2
RI-1,CTRPv2,4.2,123.4
RI-1,CTRPv2,17.0,121.2
SU-DHL-8,CTRPv2,0.001,103.1
SU-DHL-8,CTRPv2,0.002,108.3
SU-DHL-8,CTRPv2,0.0041,105.7
SU-DHL-8,CTRPv2,0.0081,107.6
SU-DHL-8,CTRPv2,0.016,108.1
SU-DHL-8,CTRPv2,0.032,114.7
SU-DHL-8,CTRPv2,0.065,110.1
SU-DHL-8,CTRPv2,0.13,115.1
SU-DHL-8,CTRPv2,0.26,114.7
SU-DHL-8,CTRPv2,1.0,116.5
KARPAS-620,CTRPv2,0.001,103.3
KARPAS-620,CTRPv2,0.002,105.2
KARPAS-620,CTRPv2,0.0041,107.9
KARPAS-620,CTRPv2,0.0081,111.9
KARPAS-620,CTRPv2,0.016,103.8
KARPAS-620,CTRPv2,0.032,115.0
KARPAS-620,CTRPv2,0.065,111.2
KARPAS-620,CTRPv2,0.13,105.4
KARPAS-620,CTRPv2,0.26,115.3
KARPAS-620,CTRPv2,0.52,112.1
KARPAS-620,CTRPv2,1.0,115.9
KARPAS-620,CTRPv2,2.1,111.7
KARPAS-620,CTRPv2,4.2,111.4
KARPAS-620,CTRPv2,8.3,116.2
KARPAS-620,CTRPv2,17.0,112.3
KARPAS-620,CTRPv2,33.0,114.8
MOLP-2,CTRPv2,0.001,103.1
MOLP-2,CTRPv2,0.002,103.2
MOLP-2,CTRPv2,0.0041,93.13
MOLP-2,CTRPv2,0.0081,104.9
MOLP-2,CTRPv2,0.016,108.7
MOLP-2,CTRPv2,0.032,108.0
MOLP-2,CTRPv2,0.065,104.9
MOLP-2,CTRPv2,0.13,107.7
MOLP-2,CTRPv2,0.26,111.5
MOLP-2,CTRPv2,0.52,111.1
MOLP-2,CTRPv2,1.0,117.5
MOLP-2,CTRPv2,2.1,105.7
MOLP-2,CTRPv2,4.2,118.3
MOLP-2,CTRPv2,8.3,105.1
MOLP-2,CTRPv2,17.0,101.9
MOLP-2,CTRPv2,33.0,89.95
BV-173,CTRPv2,0.001,114.6
BV-173,CTRPv2,0.002,108.1
BV-173,CTRPv2,0.0041,113.4
BV-173,CTRPv2,0.0081,112.6
BV-173,CTRPv2,0.016,114.3
BV-173,CTRPv2,0.032,113.5
BV-173,CTRPv2,0.065,111.0
BV-173,CTRPv2,0.13,111.5
BV-173,CTRPv2,0.26,113.1
BV-173,CTRPv2,0.52,118.0
BV-173,CTRPv2,1.0,116.8
BV-173,CTRPv2,2.1,114.0
BV-173,CTRPv2,4.2,117.9
BV-173,CTRPv2,8.3,114.0
BV-173,CTRPv2,17.0,89.02
BV-173,CTRPv2,33.0,64.24
KMS-11,CTRPv2,0.001,94.79
KMS-11,CTRPv2,0.002,93.95
KMS-11,CTRPv2,0.0041,92.05
KMS-11,CTRPv2,0.0081,93.38
KMS-11,CTRPv2,0.016,92.71
KMS-11,CTRPv2,0.032,87.76
KMS-11,CTRPv2,0.065,94.66
KMS-11,CTRPv2,0.13,89.83
KMS-11,CTRPv2,0.26,100.3
KMS-11,CTRPv2,0.52,95.69
KMS-11,CTRPv2,1.0,100.9
KMS-11,CTRPv2,2.1,102.4
KMS-11,CTRPv2,4.2,93.42
KMS-11,CTRPv2,8.3,94.09
KMS-11,CTRPv2,17.0,93.17
KMS-11,CTRPv2,33.0,78.12
L-363,CTRPv2,0.001,104.3
L-363,CTRPv2,0.002,102.8
L-363,CTRPv2,0.0041,105.1
L-363,CTRPv2,0.0081,105.5
L-363,CTRPv2,0.016,103.5
L-363,CTRPv2,0.032,103.2
L-363,CTRPv2,0.065,104.3
L-363,CTRPv2,0.13,100.9
L-363,CTRPv2,0.26,104.7
L-363,CTRPv2,0.52,104.6
L-363,CTRPv2,1.0,107.6
L-363,CTRPv2,2.1,105.6
L-363,CTRPv2,4.2,108.0
L-363,CTRPv2,8.3,105.2
L-363,CTRPv2,17.0,95.55
L-363,CTRPv2,33.0,97.58
MHH-CALL-3,CTRPv2,0.001,104.1
MHH-CALL-3,CTRPv2,0.002,101.3
MHH-CALL-3,CTRPv2,0.0041,109.2
MHH-CALL-3,CTRPv2,0.0081,96.19
MHH-CALL-3,CTRPv2,0.016,97.58
MHH-CALL-3,CTRPv2,0.032,97.4
MHH-CALL-3,CTRPv2,0.065,98.37
MHH-CALL-3,CTRPv2,0.13,101.3
MHH-CALL-3,CTRPv2,0.26,107.5
MHH-CALL-3,CTRPv2,0.52,107.5
MHH-CALL-3,CTRPv2,1.0,94.17
MHH-CALL-3,CTRPv2,2.1,96.79
MHH-CALL-3,CTRPv2,4.2,98.63
MHH-CALL-3,CTRPv2,8.3,94.22
MHH-CALL-3,CTRPv2,17.0,73.09
MHH-CALL-3,CTRPv2,33.0,64.47
SR-786,CTRPv2,0.001,103.7
SR-786,CTRPv2,0.002,101.9
SR-786,CTRPv2,0.0041,104.0
SR-786,CTRPv2,0.0081,102.1
SR-786,CTRPv2,0.016,108.3
SR-786,CTRPv2,0.032,100.8
SR-786,CTRPv2,0.065,101.4
SR-786,CTRPv2,0.13,103.2
SR-786,CTRPv2,0.26,103.2
SR-786,CTRPv2,0.52,103.6
SR-786,CTRPv2,1.0,101.1
SR-786,CTRPv2,2.1,101.2
SR-786,CTRPv2,4.2,102.5
SR-786,CTRPv2,8.3,103.5
SR-786,CTRPv2,17.0,99.11
SR-786,CTRPv2,33.0,95.27
AMO-1,CTRPv2,0.001,103.5
AMO-1,CTRPv2,0.002,104.6
AMO-1,CTRPv2,0.0041,99.0
AMO-1,CTRPv2,0.0081,103.7
AMO-1,CTRPv2,0.016,103.4
AMO-1,CTRPv2,0.032,102.7
AMO-1,CTRPv2,0.065,103.8
AMO-1,CTRPv2,0.13,103.9
AMO-1,CTRPv2,0.26,104.7
AMO-1,CTRPv2,1.0,97.19
AMO-1,CTRPv2,4.2,106.3
AMO-1,CTRPv2,17.0,105.5
MC116,CTRPv2,0.001,100.1
MC116,CTRPv2,0.002,99.53
MC116,CTRPv2,0.0041,95.01
MC116,CTRPv2,0.0081,100.2
MC116,CTRPv2,0.016,103.1
MC116,CTRPv2,0.032,96.7
MC116,CTRPv2,0.065,100.4
MC116,CTRPv2,0.13,97.29
MC116,CTRPv2,0.26,103.5
MC116,CTRPv2,1.0,94.02
MC116,CTRPv2,4.2,102.2
MC116,CTRPv2,17.0,100.7
MOLM-16,CTRPv2,0.001,111.1
MOLM-16,CTRPv2,0.002,117.1
MOLM-16,CTRPv2,0.0041,110.6
MOLM-16,CTRPv2,0.0081,116.3
MOLM-16,CTRPv2,0.016,129.7
MOLM-16,CTRPv2,0.032,118.7
MOLM-16,CTRPv2,0.065,121.9
MOLM-16,CTRPv2,0.13,129.7
MOLM-16,CTRPv2,0.26,113.4
MOLM-16,CTRPv2,1.0,110.3
MOLM-16,CTRPv2,4.2,116.8
MOLM-16,CTRPv2,17.0,79.8
SU-DHL-4,CTRPv2,0.001,115.7
SU-DHL-4,CTRPv2,0.002,114.9
SU-DHL-4,CTRPv2,0.0041,111.5
SU-DHL-4,CTRPv2,0.0081,117.1
SU-DHL-4,CTRPv2,0.016,117.9
SU-DHL-4,CTRPv2,0.032,118.4
SU-DHL-4,CTRPv2,0.065,117.4
SU-DHL-4,CTRPv2,0.13,118.0
SU-DHL-4,CTRPv2,0.26,117.5
SU-DHL-4,CTRPv2,1.0,107.8
SU-DHL-4,CTRPv2,4.2,117.8
SU-DHL-4,CTRPv2,17.0,107.9
SU-DHL-6,CTRPv2,0.001,114.9
SU-DHL-6,CTRPv2,0.002,107.5
SU-DHL-6,CTRPv2,0.0041,118.7
SU-DHL-6,CTRPv2,0.0081,115.3
SU-DHL-6,CTRPv2,0.016,117.6
SU-DHL-6,CTRPv2,0.032,57.83
SU-DHL-6,CTRPv2,0.065,105.0
SU-DHL-6,CTRPv2,0.13,120.0
SU-DHL-6,CTRPv2,0.26,117.5
SU-DHL-6,CTRPv2,1.0,103.7
SU-DHL-6,CTRPv2,4.2,136.5
SU-DHL-6,CTRPv2,17.0,109.2
ME-1,CTRPv2,0.001,117.6
ME-1,CTRPv2,0.002,125.3
ME-1,CTRPv2,0.0041,118.1
ME-1,CTRPv2,0.0081,111.5
ME-1,CTRPv2,0.016,133.7
ME-1,CTRPv2,0.032,115.3
ME-1,CTRPv2,0.065,124.3
ME-1,CTRPv2,0.13,112.7
ME-1,CTRPv2,0.26,116.6
ME-1,CTRPv2,0.52,130.3
ME-1,CTRPv2,1.0,95.91
ME-1,CTRPv2,2.1,98.32
ME-1,CTRPv2,4.2,109.1
ME-1,CTRPv2,8.3,101.1
ME-1,CTRPv2,17.0,85.99
ME-1,CTRPv2,33.0,79.57
PL-21,CTRPv2,0.001,118.8
PL-21,CTRPv2,0.002,118.1
PL-21,CTRPv2,0.0041,119.8
PL-21,CTRPv2,0.0081,115.6
PL-21,CTRPv2,0.016,123.0
PL-21,CTRPv2,0.032,120.0
PL-21,CTRPv2,0.065,118.2
PL-21,CTRPv2,0.13,113.3
PL-21,CTRPv2,0.26,122.4
PL-21,CTRPv2,0.52,117.1
PL-21,CTRPv2,1.0,111.0
PL-21,CTRPv2,2.1,102.1
PL-21,CTRPv2,4.2,107.9
PL-21,CTRPv2,8.3,98.26
PL-21,CTRPv2,17.0,81.28
PL-21,CTRPv2,33.0,68.7
SKM-1,CTRPv2,0.001,125.1
SKM-1,CTRPv2,0.002,127.1
SKM-1,CTRPv2,0.0041,123.4
SKM-1,CTRPv2,0.0081,122.8
SKM-1,CTRPv2,0.016,128.2
SKM-1,CTRPv2,0.032,123.2
SKM-1,CTRPv2,0.065,121.9
SKM-1,CTRPv2,0.13,126.4
SKM-1,CTRPv2,0.26,126.5
SKM-1,CTRPv2,0.52,127.5
SKM-1,CTRPv2,1.0,82.84
SKM-1,CTRPv2,2.1,25.6
SKM-1,CTRPv2,4.2,125.3
SKM-1,CTRPv2,8.3,121.0
SKM-1,CTRPv2,17.0,112.7
SKM-1,CTRPv2,33.0,100.4
SUP-T1,CTRPv2,0.001,121.1
SUP-T1,CTRPv2,0.002,105.6
SUP-T1,CTRPv2,0.0041,120.7
SUP-T1,CTRPv2,0.0081,103.6
SUP-T1,CTRPv2,0.016,110.4
SUP-T1,CTRPv2,0.032,122.3
SUP-T1,CTRPv2,0.065,119.9
SUP-T1,CTRPv2,0.13,115.7
SUP-T1,CTRPv2,0.26,128.8
SUP-T1,CTRPv2,0.52,121.0
SUP-T1,CTRPv2,1.0,112.0
SUP-T1,CTRPv2,2.1,97.6
SUP-T1,CTRPv2,4.2,126.0
SUP-T1,CTRPv2,8.3,122.8
SUP-T1,CTRPv2,17.0,84.57
SUP-T1,CTRPv2,33.0,72.53
GDM-1,CTRPv2,0.001,102.5
GDM-1,CTRPv2,0.002,103.4
GDM-1,CTRPv2,0.0041,106.2
GDM-1,CTRPv2,0.0081,102.1
GDM-1,CTRPv2,0.016,99.62
GDM-1,CTRPv2,0.032,102.6
GDM-1,CTRPv2,0.065,103.7
GDM-1,CTRPv2,0.13,103.1
GDM-1,CTRPv2,0.26,106.6
GDM-1,CTRPv2,0.52,111.6
GDM-1,CTRPv2,1.0,101.5
GDM-1,CTRPv2,2.1,84.55
GDM-1,CTRPv2,4.2,112.9
GDM-1,CTRPv2,8.3,106.5
GDM-1,CTRPv2,17.0,85.99
GDM-1,CTRPv2,33.0,66.26
KARPAS-299,CTRPv2,0.001,121.3
KARPAS-299,CTRPv2,0.002,116.2
KARPAS-299,CTRPv2,0.0041,117.4
KARPAS-299,CTRPv2,0.0081,122.4
KARPAS-299,CTRPv2,0.016,127.8
KARPAS-299,CTRPv2,0.032,126.4
KARPAS-299,CTRPv2,0.065,122.2
KARPAS-299,CTRPv2,0.13,124.4
KARPAS-299,CTRPv2,0.26,125.3
KARPAS-299,CTRPv2,0.52,122.5
KARPAS-299,CTRPv2,1.0,87.17
KARPAS-299,CTRPv2,2.1,19.12
KARPAS-299,CTRPv2,4.2,130.1
KARPAS-299,CTRPv2,8.3,124.7
KARPAS-299,CTRPv2,17.0,99.95
KARPAS-299,CTRPv2,33.0,88.07
NB4,CTRPv2,0.001,119.1
NB4,CTRPv2,0.002,116.9
NB4,CTRPv2,0.0041,122.3
NB4,CTRPv2,0.0081,121.0
NB4,CTRPv2,0.016,117.4
NB4,CTRPv2,0.032,123.1
NB4,CTRPv2,0.065,127.4
NB4,CTRPv2,0.13,116.0
NB4,CTRPv2,0.26,112.3
NB4,CTRPv2,0.52,120.0
NB4,CTRPv2,1.0,79.52
NB4,CTRPv2,2.1,7.315
NB4,CTRPv2,4.2,120.8
NB4,CTRPv2,8.3,112.1
NB4,CTRPv2,17.0,110.7
NB4,CTRPv2,33.0,105.7
NOMO-1,CTRPv2,0.001,120.5
NOMO-1,CTRPv2,0.002,110.9
NOMO-1,CTRPv2,0.0041,115.0
NOMO-1,CTRPv2,0.0081,119.4
NOMO-1,CTRPv2,0.016,114.2
NOMO-1,CTRPv2,0.032,122.8
NOMO-1,CTRPv2,0.065,114.5
NOMO-1,CTRPv2,0.13,117.2
NOMO-1,CTRPv2,0.26,113.5
NOMO-1,CTRPv2,0.52,141.3
NOMO-1,CTRPv2,1.0,104.7
NOMO-1,CTRPv2,2.1,101.7
NOMO-1,CTRPv2,4.2,114.7
NOMO-1,CTRPv2,8.3,108.2
NOMO-1,CTRPv2,17.0,154.8
NOMO-1,CTRPv2,33.0,74.05
OCI-AML2,CTRPv2,0.001,125.6
OCI-AML2,CTRPv2,0.002,125.4
OCI-AML2,CTRPv2,0.0041,122.8
OCI-AML2,CTRPv2,0.0081,129.9
OCI-AML2,CTRPv2,0.016,128.8
OCI-AML2,CTRPv2,0.032,127.0
OCI-AML2,CTRPv2,0.065,128.3
OCI-AML2,CTRPv2,0.13,131.5
OCI-AML2,CTRPv2,0.26,131.3
OCI-AML2,CTRPv2,0.52,136.0
OCI-AML2,CTRPv2,1.0,124.4
OCI-AML2,CTRPv2,2.1,63.99
OCI-AML2,CTRPv2,4.2,131.8
OCI-AML2,CTRPv2,17.0,50.98
OCI-AML2,CTRPv2,33.0,34.85
Raji,CTRPv2,0.001,116.2
Raji,CTRPv2,0.002,117.1
Raji,CTRPv2,0.0041,115.0
Raji,CTRPv2,0.0081,115.1
Raji,CTRPv2,0.016,115.3
Raji,CTRPv2,0.032,118.0
Raji,CTRPv2,0.065,111.3
Raji,CTRPv2,0.13,113.3
Raji,CTRPv2,0.26,112.0
Raji,CTRPv2,0.52,117.2
Raji,CTRPv2,1.0,113.5
Raji,CTRPv2,2.1,116.3
Raji,CTRPv2,4.2,125.4
Raji,CTRPv2,8.3,118.8
Raji,CTRPv2,17.0,131.5
Raji,CTRPv2,33.0,120.7
REH,CTRPv2,0.001,123.1
REH,CTRPv2,0.002,118.8
REH,CTRPv2,0.0041,120.8
REH,CTRPv2,0.0081,125.8
REH,CTRPv2,0.016,125.9
REH,CTRPv2,0.032,129.2
REH,CTRPv2,0.065,123.9
