Dataset,Dose,Response
GDSC1000,0.04,105.655
GDSC1000,0.08,103.619
GDSC1000,0.16,103.227
GDSC1000,0.32,99.2331
GDSC1000,0.64,101.783
GDSC1000,1.28,100.089
GDSC1000,2.56,95.3022
GDSC1000,5.12,98.2424
GDSC1000,10.24,66.0285
CTRPv2,0.0011,104.8
CTRPv2,0.0023,96.75
CTRPv2,0.0045,101.4
CTRPv2,0.009,99.82
CTRPv2,0.018,101.9
CTRPv2,0.036,103.2
CTRPv2,0.072,103.4
CTRPv2,0.14,103.6
CTRPv2,0.29,103.3
CTRPv2,0.58,104.9
CTRPv2,1.2,101.8
CTRPv2,2.3,85.24
CTRPv2,4.6,85.75
CTRPv2,9.2,17.07
CTRPv2,18.0,2.14
CTRPv2,37.0,2.16
