Cell Line,Dataset,Dose,Response
SK-LMS-1,GDSC1000,0.000976562,102.826
SK-LMS-1,GDSC1000,0.00195312,95.5185
SK-LMS-1,GDSC1000,0.00390625,101.103
SK-LMS-1,GDSC1000,0.0078125,84.5256
SK-LMS-1,GDSC1000,0.015625,61.9981
SK-LMS-1,GDSC1000,0.03125,35.9322
SK-LMS-1,GDSC1000,0.0625,25.352
SK-LMS-1,GDSC1000,0.125,20.9805
SK-LMS-1,GDSC1000,0.25,15.6966
SW982,GDSC1000,0.000976562,94.719
SW982,GDSC1000,0.00195312,95.4943
SW982,GDSC1000,0.00390625,88.2045
SW982,GDSC1000,0.0078125,88.6176
SW982,GDSC1000,0.015625,82.4677
SW982,GDSC1000,0.03125,46.0881
SW982,GDSC1000,0.0625,43.4309
SW982,GDSC1000,0.125,28.7703
SW982,GDSC1000,0.25,26.6403
SW684,GDSC1000,0.000976562,111.444
SW684,GDSC1000,0.00195312,91.3215
SW684,GDSC1000,0.00390625,114.3
SW684,GDSC1000,0.0078125,113.318
SW684,GDSC1000,0.015625,94.5488
SW684,GDSC1000,0.03125,90.762
SW684,GDSC1000,0.0625,74.0512
SW684,GDSC1000,0.125,64.2827
SW684,GDSC1000,0.25,40.2618
G-402,GDSC1000,0.000976562,96.5049
G-402,GDSC1000,0.00195312,111.256
G-402,GDSC1000,0.00390625,78.0147
G-402,GDSC1000,0.0078125,78.7552
G-402,GDSC1000,0.015625,54.8993
G-402,GDSC1000,0.03125,39.8202
G-402,GDSC1000,0.0625,32.8199
G-402,GDSC1000,0.125,20.0428
G-402,GDSC1000,0.25,14.5644
SKN,GDSC1000,0.000976562,106.487
SKN,GDSC1000,0.00195312,97.5256
SKN,GDSC1000,0.00390625,95.4945
SKN,GDSC1000,0.0078125,84.3807
SKN,GDSC1000,0.015625,56.9192
SKN,GDSC1000,0.03125,37.3645
SKN,GDSC1000,0.0625,35.9681
SKN,GDSC1000,0.125,25.5655
SKN,GDSC1000,0.25,24.1312
S-117,GDSC1000,0.000976562,115.813
S-117,GDSC1000,0.00195312,126.311
S-117,GDSC1000,0.00390625,112.722
S-117,GDSC1000,0.0078125,101.119
S-117,GDSC1000,0.015625,89.3148
S-117,GDSC1000,0.03125,47.7936
S-117,GDSC1000,0.0625,38.8374
S-117,GDSC1000,0.125,18.3153
S-117,GDSC1000,0.25,19.1235
RH-18,GDSC1000,0.000976562,97.2527
RH-18,GDSC1000,0.00195312,90.4518
RH-18,GDSC1000,0.00390625,77.9951
RH-18,GDSC1000,0.0078125,97.2
RH-18,GDSC1000,0.015625,78.6816
RH-18,GDSC1000,0.03125,75.6497
RH-18,GDSC1000,0.0625,77.1543
RH-18,GDSC1000,0.125,62.1214
RH-18,GDSC1000,0.25,54.9133
STS-0421,GDSC1000,0.000976562,100.801
STS-0421,GDSC1000,0.00195312,99.1564
STS-0421,GDSC1000,0.00390625,98.4367
STS-0421,GDSC1000,0.0078125,101.677
STS-0421,GDSC1000,0.015625,77.4984
STS-0421,GDSC1000,0.03125,64.6241
STS-0421,GDSC1000,0.0625,51.6005
STS-0421,GDSC1000,0.125,48.1755
STS-0421,GDSC1000,0.25,42.9094
CAL-78,GDSC1000,0.000976562,105.064
CAL-78,GDSC1000,0.00195312,107.802
CAL-78,GDSC1000,0.00390625,114.278
CAL-78,GDSC1000,0.0078125,106.654
CAL-78,GDSC1000,0.015625,100.264
CAL-78,GDSC1000,0.03125,86.8003
CAL-78,GDSC1000,0.0625,78.5671
CAL-78,GDSC1000,0.125,74.3318
CAL-78,GDSC1000,0.25,71.7843
HT-1080,GDSC1000,0.000976562,127.415
HT-1080,GDSC1000,0.00195312,84.8973
HT-1080,GDSC1000,0.00390625,117.49
HT-1080,GDSC1000,0.0078125,94.1063
HT-1080,GDSC1000,0.015625,55.0082
HT-1080,GDSC1000,0.03125,39.9168
HT-1080,GDSC1000,0.0625,20.1386
HT-1080,GDSC1000,0.125,18.7111
HT-1080,GDSC1000,0.25,13.7119
RH-41,GDSC1000,0.0078125,75.7036
RH-41,GDSC1000,0.015625,29.6684
RH-41,GDSC1000,0.03125,48.8449
RH-41,GDSC1000,0.0625,17.4823
RH-41,GDSC1000,0.125,12.7439
RH-41,GDSC1000,0.25,5.69539
RH-41,GDSC1000,0.5,7.83097
RH-41,GDSC1000,1.0,2.43303
RH-41,GDSC1000,2.0,6.56676
RH-1,GDSC1000,0.000976562,97.5384
RH-1,GDSC1000,0.00195312,90.8122
RH-1,GDSC1000,0.00390625,110.907
RH-1,GDSC1000,0.0078125,78.8309
RH-1,GDSC1000,0.015625,80.5254
RH-1,GDSC1000,0.03125,53.9207
RH-1,GDSC1000,0.0625,51.6779
RH-1,GDSC1000,0.125,32.5481
RH-1,GDSC1000,0.25,23.2086
SJRH30,GDSC1000,0.000976562,119.43
SJRH30,GDSC1000,0.00195312,113.873
SJRH30,GDSC1000,0.00390625,114.281
SJRH30,GDSC1000,0.0078125,101.868
SJRH30,GDSC1000,0.015625,90.2343
SJRH30,GDSC1000,0.03125,66.3258
SJRH30,GDSC1000,0.0625,93.5851
SJRH30,GDSC1000,0.125,46.792
SJRH30,GDSC1000,0.25,41.0726
MFH-ino,GDSC1000,0.000976562,76.4701
