Dataset,Dose,Response
CTRPv2 rep 1,0.0061,102.4
CTRPv2 rep 1,0.012,92.89
CTRPv2 rep 1,0.024,91.48
CTRPv2 rep 1,0.049,99.2
CTRPv2 rep 1,0.097,100.7
CTRPv2 rep 1,0.19,95.13
CTRPv2 rep 1,0.39,97.42
CTRPv2 rep 1,0.78,98.9
CTRPv2 rep 1,1.6,92.48
CTRPv2 rep 1,3.1,95.9
CTRPv2 rep 1,6.2,94.82
CTRPv2 rep 1,12.0,92.78
CTRPv2 rep 1,25.0,94.96
CTRPv2 rep 1,50.0,110.5
CTRPv2 rep 1,100.0,107.6
CTRPv2 rep 1,200.0,110.1
CTRPv2 rep 2,0.0061,101.6
CTRPv2 rep 2,0.012,105.6
CTRPv2 rep 2,0.024,98.7
CTRPv2 rep 2,0.049,101.7
CTRPv2 rep 2,0.097,102.3
CTRPv2 rep 2,0.19,102.6
CTRPv2 rep 2,0.39,99.19
CTRPv2 rep 2,0.78,100.7
CTRPv2 rep 2,1.6,94.96
CTRPv2 rep 2,3.1,102.4
CTRPv2 rep 2,6.2,96.84
CTRPv2 rep 2,12.0,92.57
CTRPv2 rep 2,25.0,102.8
CTRPv2 rep 2,50.0,99.23
CTRPv2 rep 2,100.0,100.4
CTRPv2 rep 2,200.0,108.1
