Dataset,Dose,Response
gCSI,1.5e-05,111.187
gCSI,4.6e-05,101.838
gCSI,0.000138,101.178
gCSI,0.000413,107.492
gCSI,0.001238,97.7479
gCSI,0.003713,101.984
gCSI,0.011111,100.233
gCSI,0.033333,93.9264
gCSI,0.1,95.9935
CTRPv2,0.002,94.59
CTRPv2,0.0041,99.24
CTRPv2,0.0081,91.48
CTRPv2,0.016,88.27
CTRPv2,0.032,101.3
CTRPv2,0.065,111.3
CTRPv2,0.13,86.7
CTRPv2,0.26,88.03
CTRPv2,0.52,70.59
CTRPv2,1.0,64.54
CTRPv2,2.1,62.5
CTRPv2,4.2,39.99
CTRPv2,8.3,11.43
CTRPv2,17.0,17.25
CTRPv2,33.0,4.259
CTRPv2,66.0,0.5592
