Dataset,Dose,Response
GDSC1000,0.125,93.188
GDSC1000,0.25,91.1969
GDSC1000,0.5,85.1994
GDSC1000,1.0,60.2732
GDSC1000,2.0,36.1338
GDSC1000,4.0,29.3916
GDSC1000,8.0,26.2479
GDSC1000,16.0,23.4517
GDSC1000,32.0,21.9453
CTRPv2,0.0041,106.5
CTRPv2,0.0081,105.5
CTRPv2,0.016,102.3
CTRPv2,0.032,107.8
CTRPv2,0.065,102.4
CTRPv2,0.13,107.5
CTRPv2,0.26,99.44
CTRPv2,0.52,98.17
CTRPv2,1.0,91.36
CTRPv2,2.1,82.19
CTRPv2,4.2,69.38
CTRPv2,8.3,50.71
CTRPv2,17.0,43.85
CTRPv2,33.0,42.45
CTRPv2,66.0,37.64
CTRPv2,130.0,23.18
