Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HDQ-P1,GDSC1000,6.818,23.3,23.3,0.000,0.0531
HCC2218,GDSC1000,1.622,39.5,39.5,0.000,0
HCC1419,GDSC1000,4.532,27.9,27.9,0.000,0.0313
UACC-893,GDSC1000,2.161,N/A,5.03,95.674,0
T47D,GDSC1000,9.243,19.5,16.9,21.926,0.0749
EFM-19,GDSC1000,14.128,14.1,13,13.988,0.123
Hs-578-T,GDSC1000,2.339,35.2,35.2,0.000,0
HCC70,GDSC1000,0.000,N/A,0.125,100.000,0
UACC-812,GDSC1000,1.268,N/A,2.21,97.464,0
CAL-120,GDSC1000,6.973,N/A,1.04,86.053,0
HCC1954,GDSC1000,8.406,20.9,20.9,0.000,0.0686
HCC1569,GDSC1000,3.974,N/A,15.2,71.167,0.0184
BT-20,GDSC1000,5.377,N/A,1e+06,89.245,0
MCF7,GDSC1000,41.935,3.13,3.13,0.000,0.403
EVSA-T,GDSC1000,3.934,N/A,1.93,92.229,0
CAMA-1,GDSC1000,13.863,N/A,0.426,80.317,0.0485
CAL-51,GDSC1000,38.144,3.86,3.86,0.000,0.365
CAL-148,GDSC1000,0.497,54.8,54.8,0.000,0
HCC1937,GDSC1000,12.377,16.8,16.8,0.000,0.103
MDA-MB-134-VI,GDSC1000,2.373,35.1,35.1,0.000,0
MDA-MB-436,GDSC1000,8.125,N/A,2.37e-05,91.875,0
HCC38,GDSC1000,2.143,N/A,9.91,89.879,2e-06
HCC202,GDSC1000,14.058,N/A,0.951,71.885,0
BT-474,GDSC1000,25.230,8.01,8.01,0.000,0.226
HCC1500,GDSC1000,3.916,N/A,19.8,66.601,0.013
OCUB-M,GDSC1000,11.391,17.8,17.8,0.000,0.0946
JIMT-1,GDSC1000,8.680,20.6,20.6,0.000,0.0713
HCC1187,GDSC1000,11.599,151,151,0.000,0
DU-4475,GDSC1000,7.972,21.6,21.6,0.000,0.0644
MDA-MB-157,GDSC1000,5.505,N/A,1e+06,88.989,0
HCC2157,GDSC1000,2.806,33.2,33.2,0.000,0
MDA-MB-453,GDSC1000,14.575,335,335,0.000,0
CAL-85-1,GDSC1000,27.732,6.97,6.97,0.000,0.249
MDA-MB-415,GDSC1000,2.093,N/A,8.92,90.920,0
MDA-MB-231,GDSC1000,9.139,1.61e+03,1.61e+03,0.000,0
MDA-MB-468,GDSC1000,4.949,N/A,0.424,90.102,0
HCC1599,GDSC1000,3.621,30.4,30.4,0.000,0.0229
MDA-MB-361,GDSC1000,13.145,16.1,16.1,0.000,0.111
MFM-223,GDSC1000,13.617,15.2,15.2,0.000,0.12
MRK-nu-1,GDSC1000,15.541,N/A,0.874,76.066,0.0924
EFM-192A,GDSC1000,17.311,12.3,12.3,0.000,0.157
BT-483,GDSC1000,5.377,N/A,1e+06,77.113,0
AU565,GDSC1000,14.498,15.8,15.8,0.000,0.116
MDA-MB-330,GDSC1000,4.844,1.19e+04,1.19e+04,0.000,0
HARA,GDSC1000,7.964,N/A,358,84.071,0
COLO-824,GDSC1000,7.617,N/A,5.36,78.509,0.0164
HCC1428,GDSC1000,4.222,N/A,1e+06,91.557,0
HCC1395,GDSC1000,12.962,N/A,0.543,74.077,0
MDA-MB-175-VII,GDSC1000,2.639,N/A,1e+06,94.723,0
HCC1806,GDSC1000,6.284,26.1,26.1,0.000,0.044
HCC1143,GDSC1000,8.596,20.7,20.7,0.000,0.0705
