Dataset,Dose,Response
GRAY rep 1,2.56e-05,100.395
GRAY rep 1,0.000128,101.156
GRAY rep 1,0.00064,102.37
GRAY rep 1,0.0032,88.6237
GRAY rep 1,0.016,48.7957
GRAY rep 1,0.08,37.726
GRAY rep 1,0.4,35.7385
GRAY rep 1,2.0,37.957
GRAY rep 1,10.0,39.4513
GRAY rep 2,2.56e-05,95.2266
GRAY rep 2,0.000128,113.853
GRAY rep 2,0.00064,84.9817
GRAY rep 2,0.0032,96.041
GRAY rep 2,0.016,94.3443
GRAY rep 2,0.08,78.2255
GRAY rep 2,0.4,73.8595
GRAY rep 2,2.0,82.2178
GRAY rep 2,10.0,76.6163
GRAY rep 3,2.56e-05,103.673
GRAY rep 3,0.000128,112.534
GRAY rep 3,0.00064,96.2292
GRAY rep 3,0.0032,97.5024
GRAY rep 3,0.016,97.6494
GRAY rep 3,0.08,77.62
GRAY rep 3,0.4,82.854
GRAY rep 3,2.0,83.0316
GRAY rep 3,10.0,89.3242
