Dataset,Dose,Response
CCLE,0.0025,99.89
CCLE,0.008,92.4
CCLE,0.025,89.0
CCLE,0.08,100.47
CCLE,0.25,92.2
CCLE,0.8,98.6
CCLE,2.53,100.58
CCLE,8.0,61.0
GDSC1000 rep 1,0.0390625,106.646
GDSC1000 rep 1,0.078125,122.021
GDSC1000 rep 1,0.15625,106.518
GDSC1000 rep 1,0.3125,109.523
GDSC1000 rep 1,0.625,110.708
GDSC1000 rep 1,1.25,109.093
GDSC1000 rep 1,2.5,116.116
GDSC1000 rep 1,5.0,114.303
GDSC1000 rep 1,10.0,116.076
GDSC1000 rep 2,0.0390625,106.603
GDSC1000 rep 2,0.15625,90.5847
GDSC1000 rep 2,0.625,97.8747
GDSC1000 rep 2,2.5,96.0795
GDSC1000 rep 2,10.0,80.913
CTRPv2,0.001,122.1
CTRPv2,0.002,122.4
CTRPv2,0.0041,112.6
CTRPv2,0.0081,113.9
CTRPv2,0.016,122.6
CTRPv2,0.032,120.6
CTRPv2,0.065,112.4
CTRPv2,0.13,113.6
CTRPv2,0.26,106.4
CTRPv2,0.52,106.8
CTRPv2,1.0,106.2
CTRPv2,2.1,104.7
CTRPv2,4.2,99.26
CTRPv2,8.3,95.38
CTRPv2,17.0,96.58
CTRPv2,33.0,89.69
