Cell Line,Dataset,Dose,Response
TE-1,GDSC1000,0.0078125,100.063
TE-1,GDSC1000,0.015625,86.2126
TE-1,GDSC1000,0.03125,87.2225
TE-1,GDSC1000,0.0625,103.587
TE-1,GDSC1000,0.125,82.0217
TE-1,GDSC1000,0.25,125.859
TE-1,GDSC1000,0.5,103.181
TE-1,GDSC1000,1.0,92.5776
TE-1,GDSC1000,2.0,90.5202
TE-11,GDSC1000,0.0078125,100.846
TE-11,GDSC1000,0.015625,105.489
TE-11,GDSC1000,0.03125,100.38
TE-11,GDSC1000,0.0625,117.91
TE-11,GDSC1000,0.125,103.479
TE-11,GDSC1000,0.25,117.858
TE-11,GDSC1000,0.5,114.008
TE-11,GDSC1000,1.0,104.581
TE-11,GDSC1000,2.0,78.5957
TE-12,GDSC1000,0.0078125,76.026
TE-12,GDSC1000,0.015625,91.4546
TE-12,GDSC1000,0.03125,101.026
TE-12,GDSC1000,0.0625,102.77
TE-12,GDSC1000,0.125,88.2925
TE-12,GDSC1000,0.25,117.06
TE-12,GDSC1000,0.5,90.555
TE-12,GDSC1000,1.0,124.331
TE-12,GDSC1000,2.0,109.104
TE-8,GDSC1000,0.0078125,90.7975
TE-8,GDSC1000,0.015625,96.1308
TE-8,GDSC1000,0.03125,83.6633
TE-8,GDSC1000,0.0625,109.789
TE-8,GDSC1000,0.125,99.3748
TE-8,GDSC1000,0.25,119.809
TE-8,GDSC1000,0.5,108.885
TE-8,GDSC1000,1.0,115.96
TE-8,GDSC1000,2.0,128.847
TE-9,GDSC1000,0.0078125,93.1267
TE-9,GDSC1000,0.015625,102.518
TE-9,GDSC1000,0.03125,100.991
TE-9,GDSC1000,0.0625,91.0517
TE-9,GDSC1000,0.125,98.5459
TE-9,GDSC1000,0.25,102.37
TE-9,GDSC1000,0.5,99.7475
TE-9,GDSC1000,1.0,109.817
TE-9,GDSC1000,2.0,106.789
TE-5,GDSC1000,0.0078125,90.6302
TE-5,GDSC1000,0.015625,95.2011
TE-5,GDSC1000,0.03125,96.1233
TE-5,GDSC1000,0.0625,87.2214
TE-5,GDSC1000,0.125,95.7457
TE-5,GDSC1000,0.25,94.1564
TE-5,GDSC1000,0.5,98.656
TE-5,GDSC1000,1.0,110.069
TE-5,GDSC1000,2.0,118.753
EC-GI-10,GDSC1000,0.0078125,99.2155
EC-GI-10,GDSC1000,0.015625,96.4482
EC-GI-10,GDSC1000,0.03125,98.1812
EC-GI-10,GDSC1000,0.0625,97.8069
EC-GI-10,GDSC1000,0.125,98.5916
EC-GI-10,GDSC1000,0.25,102.008
EC-GI-10,GDSC1000,0.5,98.9914
EC-GI-10,GDSC1000,1.0,100.26
EC-GI-10,GDSC1000,2.0,98.8899
HCE-4,GDSC1000,0.0078125,98.3996
HCE-4,GDSC1000,0.015625,109.937
HCE-4,GDSC1000,0.03125,97.5835
HCE-4,GDSC1000,0.0625,107.059
HCE-4,GDSC1000,0.125,110.161
HCE-4,GDSC1000,0.25,104.795
HCE-4,GDSC1000,0.5,86.1134
HCE-4,GDSC1000,1.0,90.1618
HCE-4,GDSC1000,2.0,101.714
TE-10,GDSC1000,0.0078125,113.209
TE-10,GDSC1000,0.015625,112.674
TE-10,GDSC1000,0.03125,115.271
TE-10,GDSC1000,0.0625,109.632
TE-10,GDSC1000,0.125,108.369
TE-10,GDSC1000,0.25,120.573
TE-10,GDSC1000,0.5,105.902
TE-10,GDSC1000,1.0,106.402
TE-10,GDSC1000,2.0,95.796
TE-15,GDSC1000,0.0078125,103.069
TE-15,GDSC1000,0.015625,103.851
TE-15,GDSC1000,0.03125,109.399
TE-15,GDSC1000,0.0625,111.179
TE-15,GDSC1000,0.125,107.718
TE-15,GDSC1000,0.25,102.693
TE-15,GDSC1000,0.5,117.578
TE-15,GDSC1000,1.0,99.2204
TE-15,GDSC1000,2.0,85.7493
TE-6,GDSC1000,0.0078125,91.1462
