Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.018,91.52
OUMS-23,CTRPv2,0.036,96.26
OUMS-23,CTRPv2,0.072,94.94
OUMS-23,CTRPv2,0.14,95.13
OUMS-23,CTRPv2,0.29,98.82
OUMS-23,CTRPv2,0.58,98.19
OUMS-23,CTRPv2,1.2,93.69
OUMS-23,CTRPv2,2.3,98.81
OUMS-23,CTRPv2,4.6,91.33
OUMS-23,CTRPv2,18.0,76.57
OUMS-23,CTRPv2,37.0,74.5
OUMS-23,CTRPv2,74.0,67.9
OUMS-23,CTRPv2,150.0,65.22
OUMS-23,CTRPv2,300.0,59.95
OUMS-23,CTRPv2,590.0,14.56
COLO-741,CTRPv2,0.018,105.3
COLO-741,CTRPv2,0.036,122.3
COLO-741,CTRPv2,0.072,126.4
COLO-741,CTRPv2,0.14,128.0
COLO-741,CTRPv2,0.29,142.0
COLO-741,CTRPv2,0.58,126.2
COLO-741,CTRPv2,1.2,99.96
COLO-741,CTRPv2,2.3,137.6
COLO-741,CTRPv2,4.6,112.9
COLO-741,CTRPv2,9.2,123.0
COLO-741,CTRPv2,18.0,91.76
COLO-741,CTRPv2,37.0,85.94
COLO-741,CTRPv2,74.0,30.76
COLO-741,CTRPv2,150.0,44.01
COLO-741,CTRPv2,300.0,33.65
COLO-741,CTRPv2,590.0,11.38
DLD-1,CTRPv2,0.018,96.23
DLD-1,CTRPv2,0.036,97.86
DLD-1,CTRPv2,0.072,98.7
DLD-1,CTRPv2,0.14,98.56
DLD-1,CTRPv2,0.29,99.9
DLD-1,CTRPv2,0.58,104.6
DLD-1,CTRPv2,1.2,96.62
DLD-1,CTRPv2,2.3,101.6
DLD-1,CTRPv2,4.6,98.33
DLD-1,CTRPv2,9.2,99.23
DLD-1,CTRPv2,18.0,96.93
DLD-1,CTRPv2,37.0,103.1
DLD-1,CTRPv2,74.0,106.4
DLD-1,CTRPv2,150.0,110.4
DLD-1,CTRPv2,300.0,103.6
DLD-1,CTRPv2,590.0,20.78
LS-411N,CTRPv2,0.018,98.12
LS-411N,CTRPv2,0.036,101.7
LS-411N,CTRPv2,0.072,103.2
LS-411N,CTRPv2,0.14,91.63
LS-411N,CTRPv2,0.29,94.95
LS-411N,CTRPv2,0.58,105.7
