Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,0.000,N/A,1e-06,77.612,0
ECC12,CTRPv2,5.300,1.38e+16,1e+06,48.441,0
23132-87,CTRPv2,8.530,20.6,20.5,0.873,0.0766
GSU,CTRPv2,3.778,35.8,35.8,0.000,0.0297
GSS,CTRPv2,42.361,1.22,1.22,0.000,0.36
SNU-620,CTRPv2,22.318,13.5,13.5,0.000,0.158
MKN45,CTRPv2,0.000,N/A,0.0015,100.000,0
NUGC-4,CTRPv2,7.495,24,24,0.000,0.0626
AGS,CTRPv2,0.000,N/A,0.0015,100.000,0
KE-39,CTRPv2,6.946,22.4,17.4,31.854,0.0583
SNU-719,CTRPv2,5.948,30.4,30.4,0.000,0.0456
NCI-N87,CTRPv2,3.304,39.3,39.3,0.000,0.0242
SNU-5,CTRPv2,6.193,27.3,27.3,0.000,0.0516
SNU-668,CTRPv2,3.122,39.1,39.1,0.000,0.0234
ECC10,CTRPv2,9.747,17.9,17.6,2.991,0.0886
OCUM-1,CTRPv2,16.936,6.09,6.09,0.000,0.134
MKN74,CTRPv2,0.333,41,41,0.000,0
FU97,CTRPv2,10.455,17,17,0.000,0.0942
NUGC-3,CTRPv2,1.109,N/A,0.851,97.752,0
MKN7,CTRPv2,0.000,N/A,0.0015,100.000,0
MKN74,CTRPv2,0.000,N/A,0.0015,100.000,0
SH-10-TC,CTRPv2,0.386,N/A,0.0134,99.228,0
IM-95,CTRPv2,18.473,10,10,0.000,0.144
Hs 746T,CTRPv2,4.287,33.5,33.5,0.000,0.0347
KATOIII,CTRPv2,8.452,N/A,1e+06,50.597,0
SNU-16,CTRPv2,4.598,32.2,32.2,0.000,0.0377
HuG1-N,CTRPv2,4.379,33.1,33.1,0.000,0.0356
LMSU,CTRPv2,0.655,66.8,66.8,0.000,0
SNU-1,CTRPv2,5.156,30.1,30.1,0.000,0.0432
KE-39,CTRPv2,12.874,88,88,0.000,0
SNU-216,CTRPv2,2.641,42,42,0.000,0.0188
SNU-601,CTRPv2,1.360,53.5,53.5,0.000,0
HGC-27,CTRPv2,9.066,27.9,27.9,0.000,0.0642
