Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,22.333,4.75,4.75,0.000,0.196
C-4 I,GDSC1000,44.296,1.37,1.37,0.000,0.427
DoTc2-4510,GDSC1000,72.949,0.273,0.273,0.000,0.701
HT-3,GDSC1000,52.194,0.885,0.885,0.000,0.493
MS751,GDSC1000,47.169,1.17,1.17,0.000,0.451
OMC-1,GDSC1000,38.903,1.83,1.82,0.755,0.37
BOKU,GDSC1000,45.371,1.25,1.24,1.541,0.437
SW756,GDSC1000,57.620,0.655,0.655,0.000,0.56
ME-180,GDSC1000,67.953,0.369,0.369,0.000,0.663
C-33-A,GDSC1000,58.189,0.63,0.629,0.315,0.565
HeLa,GDSC1000,47.286,1.16,1.16,0.000,0.457
SKG-IIIa,GDSC1000,27.896,2.58,2.24,21.243,0.256
Ca-Ski,GDSC1000,59.382,0.549,0.54,2.846,0.573
