Dataset,Dose,Response
CCLE,0.0025,109.33
CCLE,0.008,98.8
CCLE,0.025,89.0
CCLE,0.08,98.5
CCLE,0.25,97.6
CCLE,0.8,98.1
CCLE,2.53,97.7
CCLE,8.0,16.0
gCSI,0.003056,98.1834
gCSI,0.009167,101.992
gCSI,0.0275,92.9769
gCSI,0.0825,105.02
gCSI,0.2475,101.536
gCSI,0.7425,99.9962
gCSI,2.22222,104.472
gCSI,6.66667,109.876
gCSI,20.0,92.052
CTRPv2,0.002,105.8
CTRPv2,0.0041,95.82
CTRPv2,0.0081,101.9
CTRPv2,0.016,102.6
CTRPv2,0.032,102.5
CTRPv2,0.065,102.5
CTRPv2,0.13,108.0
CTRPv2,0.26,98.66
CTRPv2,0.52,101.7
CTRPv2,1.0,99.78
CTRPv2,2.1,99.48
CTRPv2,4.2,98.02
CTRPv2,8.3,58.25
CTRPv2,17.0,17.49
CTRPv2,33.0,8.125
CTRPv2,66.0,13.74
