Dataset,Dose,Response
CTRPv2 rep 1,0.001,105.5
CTRPv2 rep 1,0.002,99.0
CTRPv2 rep 1,0.0041,102.3
CTRPv2 rep 1,0.0081,101.1
CTRPv2 rep 1,0.016,100.2
CTRPv2 rep 1,0.032,98.59
CTRPv2 rep 1,0.065,102.4
CTRPv2 rep 1,0.13,104.9
CTRPv2 rep 1,0.26,99.17
CTRPv2 rep 1,0.52,99.77
CTRPv2 rep 1,1.0,103.2
CTRPv2 rep 1,2.1,106.1
CTRPv2 rep 1,4.2,103.3
CTRPv2 rep 1,8.3,102.1
CTRPv2 rep 1,17.0,106.4
CTRPv2 rep 1,33.0,110.7
CTRPv2 rep 2,0.001,99.8
CTRPv2 rep 2,0.002,102.7
CTRPv2 rep 2,0.0041,95.37
CTRPv2 rep 2,0.0081,99.81
CTRPv2 rep 2,0.016,101.5
CTRPv2 rep 2,0.032,100.6
CTRPv2 rep 2,0.065,102.2
CTRPv2 rep 2,0.13,103.5
CTRPv2 rep 2,0.26,89.81
CTRPv2 rep 2,0.52,97.08
CTRPv2 rep 2,1.0,103.1
CTRPv2 rep 2,2.1,98.45
CTRPv2 rep 2,4.2,103.3
CTRPv2 rep 2,8.3,105.6
CTRPv2 rep 2,17.0,87.51
