Dataset,Dose,Response
GDSC1000 rep 1,0.15625,90.0635
GDSC1000 rep 1,0.3125,83.8633
GDSC1000 rep 1,0.625,72.6931
GDSC1000 rep 1,1.25,58.1911
GDSC1000 rep 1,2.5,43.2655
GDSC1000 rep 1,5.0,15.136
GDSC1000 rep 1,10.0,0.17764
GDSC1000 rep 1,20.0,0.291953
GDSC1000 rep 1,40.0,0.000541256
GDSC1000 rep 2,0.078125,120.719
GDSC1000 rep 2,0.3125,101.822
GDSC1000 rep 2,1.25,88.0682
GDSC1000 rep 2,5.0,73.9433
GDSC1000 rep 2,20.0,0.561078
CTRPv2,0.001,107.5
CTRPv2,0.002,98.01
CTRPv2,0.0081,95.43
CTRPv2,0.016,98.25
CTRPv2,0.032,97.18
CTRPv2,0.13,90.02
CTRPv2,0.26,87.99
CTRPv2,0.52,80.54
CTRPv2,2.1,56.27
CTRPv2,4.2,45.43
CTRPv2,8.3,11.07
CTRPv2,17.0,4.125
CTRPv2,33.0,92.87
