Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,9.548,17.3,17.3,0.000,0.0719
BFTC-905,CTRPv2,2.882,30,30,0.000,0.0211
BFTC-909,CTRPv2,3.529,27.3,27.3,0.000,0.0273
CAL-29,CTRPv2,2.718,31.2,31.2,0.000,0.0191
253J,CTRPv2,11.808,N/A,3.02,50.881,0.0979
JMSU-1,CTRPv2,0.161,N/A,0.265,99.677,0
639-V,CTRPv2,0.097,88,77.6,19.881,0
VM-CUB-1,CTRPv2,3.762,N/A,1.8,87.091,0.00401
KU-19-19,CTRPv2,0.000,N/A,2.3,100.000,0
TCCSUP,CTRPv2,14.323,9.11,9.11,0.000,0.12
5637,CTRPv2,10.770,N/A,1.54,64.722,0.0801
RT-112,CTRPv2,2.269,N/A,0.0271,95.462,0
UM-UC-3,CTRPv2,17.620,6.43,6.43,0.000,0.149
HT-1376,CTRPv2,4.890,N/A,1e+06,90.220,0
RT4,CTRPv2,14.545,N/A,6.53e+05,63.751,0
J82,CTRPv2,2.250,N/A,2.03,92.059,0
BC-3C,CTRPv2,10.197,21.7,21.7,0.000,0.0694
T-24,CTRPv2,11.327,13.8,13.8,0.000,0.0883
HT-1197,CTRPv2,13.602,9.57,8.22,9.995,0.112
UM-UC-1,CTRPv2,2.861,35.6,25.3,34.288,0.0189
U-BLC1,CTRPv2,24.018,2.92,2.9,1.718,0.231
KMBC-2,CTRPv2,28.032,1.95,1.93,1.151,0.261
