Cell Line,Dataset,Dose,Response
Hs 944.T,CTRPv2,0.002,99.42
Hs 944.T,CTRPv2,0.0041,104.7
Hs 944.T,CTRPv2,0.0081,101.0
Hs 944.T,CTRPv2,0.016,104.6
Hs 944.T,CTRPv2,0.032,100.3
Hs 944.T,CTRPv2,0.065,105.3
Hs 944.T,CTRPv2,0.13,106.1
Hs 944.T,CTRPv2,0.26,103.5
Hs 944.T,CTRPv2,0.52,101.0
Hs 944.T,CTRPv2,1.0,98.89
Hs 944.T,CTRPv2,2.1,103.8
Hs 944.T,CTRPv2,4.2,99.47
Hs 944.T,CTRPv2,8.3,103.0
Hs 944.T,CTRPv2,17.0,96.62
Hs 944.T,CTRPv2,33.0,99.25
Hs 944.T,CTRPv2,66.0,101.6
MEL-JUSO,CTRPv2,0.002,98.45
MEL-JUSO,CTRPv2,0.0041,104.2
MEL-JUSO,CTRPv2,0.0081,89.89
MEL-JUSO,CTRPv2,0.016,98.87
MEL-JUSO,CTRPv2,0.032,103.9
MEL-JUSO,CTRPv2,0.065,97.09
MEL-JUSO,CTRPv2,0.13,96.31
MEL-JUSO,CTRPv2,0.26,97.61
MEL-JUSO,CTRPv2,0.52,94.85
MEL-JUSO,CTRPv2,1.0,94.23
MEL-JUSO,CTRPv2,2.1,91.13
MEL-JUSO,CTRPv2,4.2,94.41
MEL-JUSO,CTRPv2,8.3,96.85
MEL-JUSO,CTRPv2,17.0,96.75
MEL-JUSO,CTRPv2,33.0,101.0
MEL-JUSO,CTRPv2,66.0,96.61
SK-MEL-31,CTRPv2,0.002,99.52
SK-MEL-31,CTRPv2,0.0041,96.34
SK-MEL-31,CTRPv2,0.0081,104.7
SK-MEL-31,CTRPv2,0.016,104.5
SK-MEL-31,CTRPv2,0.032,101.9
SK-MEL-31,CTRPv2,0.065,91.44
SK-MEL-31,CTRPv2,0.13,104.1
SK-MEL-31,CTRPv2,0.26,97.35
SK-MEL-31,CTRPv2,0.52,86.27
SK-MEL-31,CTRPv2,1.0,104.1
SK-MEL-31,CTRPv2,2.1,103.0
SK-MEL-31,CTRPv2,4.2,99.78
SK-MEL-31,CTRPv2,8.3,102.9
SK-MEL-31,CTRPv2,17.0,95.07
SK-MEL-31,CTRPv2,33.0,105.6
SK-MEL-31,CTRPv2,66.0,103.7
SK-MEL-5,CTRPv2,0.002,105.7
SK-MEL-5,CTRPv2,0.0041,104.0
