Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,1.976,N/A,19.1,85.467,0.00258
SK-N-AS,GDSC1000,15.339,17.3,17.3,0.000,0.136
NB1,GDSC1000,24.626,11,11,0.000,0.207
MHH-NB-11,GDSC1000,19.300,13.8,13.8,0.000,0.177
NB10,GDSC1000,9.039,25.1,25.1,0.000,0.0748
IMR-5,GDSC1000,30.821,7.26,7.26,0.000,0.286
GOTO,GDSC1000,23.813,10.8,10.8,0.000,0.212
NB12,GDSC1000,12.412,20.4,20.4,0.000,0.108
NB17,GDSC1000,21.216,12.6,12.6,0.000,0.186
NBsusSR,GDSC1000,9.959,23.7,23.7,0.000,0.0839
CHP-126,GDSC1000,31.918,6.96,6.96,0.000,0.284
SK-N-DZ,GDSC1000,2.728,41.9,41.9,0.000,0
SIMA,GDSC1000,28.517,8.26,8.24,0.267,0.261
MC-IXC,GDSC1000,12.335,20.5,20.5,0.000,0.107
NB5,GDSC1000,6.516,29.8,29.8,0.000,0.0502
GI-ME-N,GDSC1000,44.078,3.47,3.47,0.000,0.424
CHP-134,GDSC1000,34.861,5.79,5.79,0.000,0.332
NB14,GDSC1000,0.170,N/A,0.0683,99.825,0
TGW,GDSC1000,10.574,22.7,22.1,4.525,0.0896
KP-N-YS,GDSC1000,45.965,3.32,3.32,0.000,0.4
CHP-212,GDSC1000,6.713,29.4,29.4,0.000,0.0521
NB6,GDSC1000,13.304,19.4,19.4,0.000,0.117
LAN-6,GDSC1000,21.224,10.7,9.31,19.342,0.19
NB13,GDSC1000,13.803,18.8,18.8,0.000,0.122
SK-N-SH,GDSC1000,5.192,33,33,0.000,0.0375
NH-12,GDSC1000,11.695,21.4,21.4,0.000,0.1
ACN,GDSC1000,24.693,6.77,5.16,33.167,0.219
BE2-M17,GDSC1000,3.523,38.3,38.3,0.000,0.022
NB7,GDSC1000,10.072,23.5,23.5,0.000,0.085
KELLY,GDSC1000,36.768,5.25,5.25,0.000,0.335
NB69,GDSC1000,3.402,38.8,38.8,0.000,0.0209
KP-N-YN,GDSC1000,19.925,13.3,13.3,0.000,0.183
SK-N-FI,GDSC1000,0.508,N/A,0.000366,99.479,0
BE2-M17,GDSC1000,1.886,34.4,34.4,0.000,0
NB7,GDSC1000,0.000,N/A,0.0781,100.000,0
ACN,GDSC1000,13.238,4.5,4.44,2.475,0.124
NB12,GDSC1000,4.811,N/A,0.351,90.378,0
NBsusSR,GDSC1000,6.169,10.3,10.3,0.000,0.0537
IMR-5,GDSC1000,9.366,7.14,7.14,0.000,0.0843
NB1,GDSC1000,4.940,12.8,12.8,0.000,0.0381
GOTO,GDSC1000,13.376,4.89,4.89,0.000,0.113
NB13,GDSC1000,0.429,29.6,29.6,0.000,0
SK-N-DZ,GDSC1000,2.387,17.1,17.1,0.000,0.0168
CHP-126,GDSC1000,5.459,11.2,11.2,0.000,0.0467
SK-N-SH,GDSC1000,0.673,26,26,0.000,0
NB5,GDSC1000,0.782,24.9,24.9,0.000,0
NH-12,GDSC1000,0.759,29.7,25.6,20.174,0
KP-N-YN,GDSC1000,6.116,10.3,10.3,0.000,0.0532
CHP-212,GDSC1000,0.973,23.3,23.3,0.000,0
MC-IXC,GDSC1000,0.110,N/A,0.0249,99.818,0
TGW,GDSC1000,2.528,N/A,5.77,77.484,0.0118
NB10,GDSC1000,2.055,N/A,1.8,90.536,0
NB14,GDSC1000,6.194,10.2,10.2,0.000,0.054
NB6,GDSC1000,3.538,N/A,0.0182,92.925,0
KELLY,GDSC1000,19.764,2.36,2.36,0.000,0.172
GI-ME-N,GDSC1000,5.937,10.5,10.5,0.000,0.0514
NB69,GDSC1000,7.761,8.74,8.74,0.000,0.0664
LAN-6,GDSC1000,10.016,6.74,6.74,0.000,0.0878
SIMA,GDSC1000,6.460,9.91,9.91,0.000,0.0566
SK-N-AS,GDSC1000,0.592,27,27,0.000,0
MHH-NB-11,CTRPv2,11.672,5.42,5.38,1.459,0.107
CHP-126,CTRPv2,10.272,3.56,3.56,0.000,0.0841
KELLY,CTRPv2,18.987,4.47,4.42,1.793,0.178
NB1,CTRPv2,3.933,N/A,3.2,82.490,0.0126
KP-N-S19s,CTRPv2,7.084,10.4,10.4,0.000,0.0522
SK-N-SH,CTRPv2,15.341,9.67,9.67,0.000,0.101
SK-N-DZ,CTRPv2,18.734,2.74,2.74,0.000,0.178
CHP-212,CTRPv2,7.131,35.3,11.4,31.256,0.0374
SK-N-AS,CTRPv2,15.218,3.15,2.84,17.188,0.14
IMR-32,CTRPv2,9.893,9.33,2.54,49.305,0.0795
NH-6,CTRPv2,17.637,2.99,2.96,1.669,0.167
SK-N-FI,CTRPv2,17.739,3.12,3.12,0.000,0.156
KP-N-YN,CTRPv2,14.981,N/A,1e+06,70.037,0
SK-N-BE(2),CTRPv2,2.514,28.3,28.3,0.000,0.0176
