Dataset,Dose,Response
CTRPv2 rep 1,0.0081,91.29
CTRPv2 rep 1,0.016,98.48
CTRPv2 rep 1,0.032,105.5
CTRPv2 rep 1,0.065,86.6
CTRPv2 rep 1,0.13,51.01
CTRPv2 rep 1,0.26,51.28
CTRPv2 rep 1,0.52,38.67
CTRPv2 rep 1,1.0,13.92
CTRPv2 rep 1,2.1,8.427
CTRPv2 rep 1,4.2,8.763
CTRPv2 rep 1,8.3,8.295
CTRPv2 rep 1,17.0,9.516
CTRPv2 rep 1,33.0,8.066
CTRPv2 rep 1,66.0,11.12
CTRPv2 rep 1,130.0,7.953
CTRPv2 rep 1,270.0,12.04
CTRPv2 rep 2,0.0081,100.0
CTRPv2 rep 2,0.016,96.23
CTRPv2 rep 2,0.032,61.98
CTRPv2 rep 2,0.065,70.5
CTRPv2 rep 2,0.13,36.42
CTRPv2 rep 2,0.26,51.53
CTRPv2 rep 2,0.52,17.54
CTRPv2 rep 2,1.0,17.09
CTRPv2 rep 2,2.1,11.48
CTRPv2 rep 2,4.2,9.539
CTRPv2 rep 2,8.3,9.338
CTRPv2 rep 2,17.0,9.178
CTRPv2 rep 2,33.0,10.26
CTRPv2 rep 2,66.0,9.242
CTRPv2 rep 2,130.0,9.187
CTRPv2 rep 2,270.0,9.579
