Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CW-2,GDSC1000,3.123,11.9,11.9,0.000,0
NCI-H747,GDSC1000,10.932,N/A,1.25,71.216,0.0618
NCI-H630,GDSC1000,0.014,N/A,1.29,99.964,0
CCK-81,GDSC1000,1.840,12.2,12.2,0.000,0
CaR-1,GDSC1000,0.505,31.6,31.6,0.000,0
SK-CO-1,GDSC1000,1.861,N/A,0.655,96.245,0
HT-29,GDSC1000,4.032,N/A,0.159,91.936,0
LS-411N,GDSC1000,7.031,17.4,17.4,0.000,0
SW1116,GDSC1000,0.040,N/A,0.168,99.944,0
LS-1034,GDSC1000,0.966,N/A,0.354,98.407,0
HCC2998,GDSC1000,0.418,N/A,0.348,99.164,0
SNU-81,GDSC1000,1.426,N/A,4.52,96.204,0
GP5d,GDSC1000,8.753,21.6,21.6,0.000,0
COLO-678,GDSC1000,1.793,N/A,0.162,96.413,0
RKO,GDSC1000,11.060,43.1,5.29,43.506,0.0564
COLO-741,GDSC1000,1.642,N/A,0.879,96.716,0
COLO-320-HSR,GDSC1000,10.052,35.8,35.8,0.000,0
LoVo,GDSC1000,1.050,N/A,0.761,97.900,0
HCT-15,GDSC1000,3.472,N/A,0.508,93.056,0
OUMS-23,GDSC1000,3.343,4.71e+05,4.71e+05,0.000,0
SW948,GDSC1000,1.417,N/A,0.904,97.166,0
COLO-205,GDSC1000,0.495,17.5,17.5,0.000,0
LS 180,GDSC1000,4.627,N/A,0.145,93.299,0
SW1417,GDSC1000,6.234,2.44e+04,2.44e+04,0.000,0
SNU-C1,GDSC1000,4.682,N/A,1.1e+03,90.636,0
NCI-H716,GDSC1000,10.949,19,19,0.000,0
C2BBe1,GDSC1000,0.000,N/A,0.04,100.000,0
SNU-407,GDSC1000,1.607,12.7,12.7,0.000,0
SNU-1040,GDSC1000,12.019,15.5,15.5,0.000,0
SNU-C2B,GDSC1000,1.264,31.2,31.2,0.000,0
LS-123,GDSC1000,1.860,42.5,42.5,0.000,0
SNU-175,GDSC1000,13.466,28.9,28.9,0.000,0
HT-115,GDSC1000,1.002,20.3,12.7,41.718,0
KM12,GDSC1000,4.707,19.2,19.2,0.000,0
LS-513,GDSC1000,9.723,53.8,53.8,0.000,0
HCT-116,GDSC1000,1.956,11.9,11.9,0.000,0
RCM-1,GDSC1000,0.721,145,145,0.000,0
SW837,GDSC1000,1.192,N/A,0.237,97.617,0
MDST8,GDSC1000,2.921,N/A,1e+06,88.330,0
SW620,GDSC1000,8.984,N/A,2.44,65.765,0.052
SW1463,GDSC1000,0.704,16,16,0.000,0
SNU-61,GDSC1000,5.084,N/A,0.307,91.829,0
HCC-56,GDSC1000,14.842,5.22,3.23,31.242,0.114
CL-11,GDSC1000,1.524,109,109,0.000,0
SNU-C5,GDSC1000,4.238,N/A,0.648,91.523,0
SW48,GDSC1000,0.870,N/A,4.41,98.260,0
HT55,GDSC1000,0.000,N/A,0.04,100.000,0
T84,GDSC1000,2.059,12.1,12.1,0.000,0
