Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MHH-NB-11,CTRPv2,27.137,18.7,18.5,1.985,0.262
CHP-126,CTRPv2,32.503,10.7,10.5,1.814,0.312
KELLY,CTRPv2,24.012,26.4,26.2,1.356,0.231
NB1,CTRPv2,24.608,24.3,24,2.276,0.237
SK-N-SH,CTRPv2,29.127,16,16,0.000,0.271
SK-N-DZ,CTRPv2,29.059,14.9,14.7,2.894,0.281
CHP-212,CTRPv2,23.143,24.7,23.5,8.793,0.221
SK-N-AS,CTRPv2,26.142,18.9,18.1,6.262,0.25
IMR-32,CTRPv2,30.662,13.5,13.5,0.309,0.298
NH-6,CTRPv2,28.689,16,15.6,2.280,0.267
KP-N-YN,CTRPv2,20.020,21.4,16.5,30.460,0.182
SK-N-BE(2),CTRPv2,47.385,2.42,2.42,0.000,0.427
